Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,Merchant cat
5364193,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"2,924.09",321000,Social Community Care Supplies & Services - Adult
5364189,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"2,987.11",321000,Social Community Care Supplies & Services - Adult
5364191,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"3,344.64",321000,Social Community Care Supplies & Services - Adult
5364179,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"3,302.52",321000,Social Community Care Supplies & Services - Adult
5364183,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"2,924.09",321000,Social Community Care Supplies & Services - Adult
5364196,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"3,675.67",321000,Social Community Care Supplies & Services - Adult
5364181,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"2,924.09",321000,Social Community Care Supplies & Services - Adult
5364758,TRANSPORT FOR GREATER MANCHESTER,Place,Growth,Professional Consultancy Services,,02/01/2020,"3,550.00",360000,Public Transport
5366758,Redacted,Education,Children's Services,Transport Of Post 16 Pupils,,02/01/2020,"1,404.00",360000,Public Transport
5366757,Redacted,Education,Children's Services,Transport Of Pupils,,02/01/2020,"1,620.00",360000,Public Transport
5366759,SOLARWINDS SOFTWARE EUROPE LIMITED,Digital Tameside,Finance & IT,Computer Software Maintenance Costs,,02/01/2020,522,270000,Information Communication Technology
5364180,OLDHAM COUNCIL,Policy and Communications,Governance,Subscriptions,,02/01/2020,"7,401.00",400000,Non 3rd Party spend  
5366736,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Provision for Supporting People,,02/01/2020,950,321000,Social Community Care Supplies & Services - Adult
5366737,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Provision for Supporting People,,02/01/2020,950,321000,Social Community Care Supplies & Services - Adult
5366741,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Provision for Supporting People,,02/01/2020,"1,150.00",321000,Social Community Care Supplies & Services - Adult
5366739,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Provision for Supporting People,,02/01/2020,"1,150.00",321000,Social Community Care Supplies & Services - Adult
5366740,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Provision for Supporting People,,02/01/2020,"1,150.00",321000,Social Community Care Supplies & Services - Adult
5366738,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Provision for Supporting People,,02/01/2020,"1,150.00",321000,Social Community Care Supplies & Services - Adult
5366744,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Provision for Supporting People,,02/01/2020,950,321000,Social Community Care Supplies & Services - Adult
5366743,STEP AHEAD RESOURCE SERVICES,Adult Social Care,Adults,Provision for Supporting People,,02/01/2020,950,321000,Social Community Care Supplies & Services - Adult
5366761,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,,02/01/2020,"2,436.55",190000,Facilities & Management Services
5366997,Redacted,Childrens Services,Children's Services,Adoption Allowances,,02/01/2020,877.8,-999999,Unclassifiable
5364301,FOUNDATION (CENTRAL SERVICES),Operations and Neighbourhoods,Operations and Neighbourhoods,Supporting People Gross Contract,,02/01/2020,"33,472.00",321000,Social Community Care Supplies & Services - Adult
5364285,CHARANGA LTD,Education,Children's Services,Subscriptions,,02/01/2020,"1,430.00",290000,Arts & Leisure Services
5364266,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,,02/01/2020,"1,820.00",390000,"Works - Construction, Repair & Maintenance"
5364296,LEGGETT PSYCHOLOGY LTD,Education,Children's Services,Professional Services,,02/01/2020,"3,300.00",170000,Education
5364167,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"3,104.91",321100,Social Community Care Supplies & Services - Children
5364162,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"2,881.68",321100,Social Community Care Supplies & Services - Children
5364168,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"3,321.34",321100,Social Community Care Supplies & Services - Children
5363660,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,02/01/2020,"3,595.07",321100,Social Community Care Supplies & Services - Children
5364165,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,02/01/2020,"3,595.07",321100,Social Community Care Supplies & Services - Children
5364163,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"2,797.75",321100,Social Community Care Supplies & Services - Children
5364164,Redacted,Childrens Services,Children's Services,Foster Carer Agency Fees,Redacted Supplier,02/01/2020,"4,184.55",321100,Social Community Care Supplies & Services - Children
5364166,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"7,971.34",321100,Social Community Care Supplies & Services - Children
5364240,DALEPEAK LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,02/01/2020,"13,041.70",329999,Social Community Care Supplies & Services
5364243,DALEPEAK LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,02/01/2020,"13,041.70",329999,Social Community Care Supplies & Services
5364169,JONES LIGHTING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,02/01/2020,636.85,359999,Street & Traffic Management
5366883,LIGHTBULB PSYCHOLOGY LTD,Education,Children's Services,Professional Services,,02/01/2020,"1,100.00",150000,Consultancy
5364282,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"2,992.50",321100,Social Community Care Supplies & Services - Children
5364279,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"3,016.20",321100,Social Community Care Supplies & Services - Children
5364278,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"3,114.60",321100,Social Community Care Supplies & Services - Children
5364281,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"3,016.20",321100,Social Community Care Supplies & Services - Children
5364292,Redacted,Education,Children's Services,Professional Services,,02/01/2020,"1,100.00",170000,Education
5365329,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,,02/01/2020,"24,891.42",150000,Consultancy
5361506,THE UNIVERSITY OF MANCHESTER,Hosted Services,Hosted Services,Professional Services,,02/01/2020,"8,333.33",UNCLASS,Unclassifiable
5364830,THE UNIVERSITY OF MANCHESTER,People and Workforce Development,Governance,Training Course Costs,,02/01/2020,"3,800.00",UNCLASS,Unclassifiable
5361507,THE UNIVERSITY OF MANCHESTER,Hosted Services,Hosted Services,Professional Services,,02/01/2020,"8,333.33",UNCLASS,Unclassifiable
5364236,PROGRESSIVE CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,02/01/2020,"5,732.14",321000,Social Community Care Supplies & Services - Adult
5364206,SARABEC LIMITED,Adult Social Care,Adults,It Equipment,,02/01/2020,"3,120.19",321100,Social Community Care Supplies & Services - Children
5366719,M G DOMESTIC,Childrens Services,Children's Services,Fixtures & Fittings Purchase,,02/01/2020,753,160000,Domestic Goods
5364205,ON365,Digital Tameside,Finance & IT,Computer Hardware Rental,,02/01/2020,"1,880.00",270000,Information Communication Technology
5366837,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Adaptations - Small Jobs,,02/01/2020,550,390000,"Works - Construction, Repair & Maintenance"
5366584,A & E FURNITURE LTD T.A THE PAVILION,Childrens Services,Children's Services,Fixtures & Fittings Purchase,,02/01/2020,588,210000,Furniture & Soft Furnishings
5364198,PERPETUAL FOSTERING,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"4,340.00",321100,Social Community Care Supplies & Services - Children
5364197,Redacted,Childrens Services,Children's Services,Other Energy Costs,Redacted Supplier,02/01/2020,"1,690.00",250000,Housing Management
5364275,Water Plus,Place,Growth,Metered Water Costs,,02/01/2020,"1,756.10",370000,Utilities
5364277,Water Plus,Place,Growth,Metered Water Costs,,02/01/2020,"2,809.67",370000,Utilities
5364540,ZZ DUP - Keys Group - Prospects for Young People LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,03/01/2020,"19,928.57",321100,Social Community Care Supplies & Services - Children
5364613,Stars and Dreams Education Ltd,Education,Children's Services,#N/A,,03/01/2020,945,170000,Education
5364803,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,03/01/2020,"4,515.80",321000,Social Community Care Supplies & Services - Adult
5364806,Medgen Limited,Childrens Services,Children's Services,Homecare Fees,,03/01/2020,"1,302.00",260000,Human Resources
5364807,Medgen Limited,Childrens Services,Children's Services,Homecare Fees,,03/01/2020,"1,184.40",260000,Human Resources
5364817,Redacted,Childrens Services,Children's Services,Living With Formal Support,Redacted Supplier,03/01/2020,"5,535.71",321000,Social Community Care Supplies & Services - Adult
5364816,Redacted,Childrens Services,Children's Services,Living With Formal Support,Redacted Supplier,03/01/2020,"5,978.55",321000,Social Community Care Supplies & Services - Adult
5364810,Redacted,Education,Children's Services,#N/A,Redacted Supplier,03/01/2020,"1,339.04",170000,Education
5364544,Redacted,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accomodation Related Costs,Redacted Supplier,03/01/2020,"8,647.50",190000,Facilities & Management Services
5364615,Redacted,Corporate Costs,Corporate Costs,Agency Staff,Redacted Supplier,03/01/2020,"3,214.50",360000,Public Transport
5364702,Redacted,Operations and Neighbourhoods,Operations and Neighbourhoods,Security Services,Redacted Supplier,03/01/2020,540,190000,Facilities & Management Services
5363679,Redacted,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Medical Services,Redacted Supplier,03/01/2020,711.36,-999999,Unclassifiable
5364428,Redacted,Childrens Services,Children's Services,Living With Formal Support,Redacted Supplier,03/01/2020,"2,192.14",321000,Social Community Care Supplies & Services - Adult
5364513,Redacted,Childrens Services,Children's Services,Professional Services,,03/01/2020,"2,536.36",260000,Human Resources
5366917,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,03/01/2020,890,260000,Human Resources
5364527,Redacted,Adult Social Care,Adults,Homecare Fees,Redacted Supplier,03/01/2020,"5,218.12",310000,Healthcare
5364706,Redacted,Adult Social Care,Adults,Homecare Fees,Redacted Supplier,03/01/2020,"5,279.60",310000,Healthcare
5364485,Redacted,Childrens Services,Children's Services,Living With Formal Support,Redacted Supplier,03/01/2020,850,321100,Social Community Care Supplies & Services - Children
5364714,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,,03/01/2020,"4,500.00",321100,Social Community Care Supplies & Services - Children
5364700,Redacted,Childrens Services,Children's Services,Living With Formal Support,Redacted Supplier,03/01/2020,"4,504.50",321100,Social Community Care Supplies & Services - Children
5364705,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,,03/01/2020,"4,504.50",321100,Social Community Care Supplies & Services - Children
5364719,CFS CARE LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/01/2020,"3,157.14",321100,Social Community Care Supplies & Services - Children
5364708,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,,03/01/2020,"4,719.00",321100,Social Community Care Supplies & Services - Children
5364699,CFS CARE LIMITED,Childrens Services,Children's Services,Living With Formal Support,,03/01/2020,"4,719.00",321100,Social Community Care Supplies & Services - Children
5364742,PENNINE CARE NHS TRUST,Education,Children's Services,Professional Services,,03/01/2020,740.2,321000,Social Community Care Supplies & Services - Adult
5364743,PENNINE CARE NHS TRUST,Population Health,Population Health,Professional Services,,03/01/2020,"85,245.02",321000,Social Community Care Supplies & Services - Adult
5364744,PENNINE CARE NHS TRUST,Population Health,Population Health,Professional Services,,03/01/2020,"16,941.73",321000,Social Community Care Supplies & Services - Adult
5364739,PENNINE CARE NHS TRUST,Population Health,Population Health,Professional Services,,03/01/2020,"8,207.44",321000,Social Community Care Supplies & Services - Adult
5364740,Beacon Counselling,People and Workforce Development,Governance,Professional Medical Services,,03/01/2020,"3,640.00",310000,Healthcare
5364729,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,03/01/2020,"2,500.00",280000,Legal Services
5364725,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,03/01/2020,"1,875.00",280000,Legal Services
5366750,Redacted,Childrens Services,Children's Services,Professional Services,,03/01/2020,"1,740.00",-999999,Unclassifiable
5364730,Cromwood Housing Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,03/01/2020,"1,590.00",250000,Housing Management
5364524,Accountants In Demand t/a The Finegreen Group,Place,Growth,Agency Staff,,03/01/2020,"2,400.00",260000,Human Resources
5364732,Vestacare (UK) Limited,Adult Social Care,Adults,Independent Sector Residential Care Fees,,03/01/2020,"1,464.30",321000,Social Community Care Supplies & Services - Adult
5364829,Redacted,Education,Children's Services,#N/A,,03/01/2020,840,170000,Education
5366486,Dipak Distri (Light of Vision),Adult Social Care,Adults,Voluntary Organisations Fees,,03/01/2020,"2,500.00",400000,Non 3rd Party spend  
5364741,Pure Care Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,03/01/2020,"4,714.30",321000,Social Community Care Supplies & Services - Adult
5364775,ADOPTION MATTERS NORTHWEST,Childrens Services,Children's Services,Adoption Agency Fees,,03/01/2020,"19,600.00",321100,Social Community Care Supplies & Services - Children
5364785,NETCARE EUROPE LTD,Digital Tameside,Finance & IT,It Control Room Equipment,,03/01/2020,"5,295.00",-999999,Unclassifiable
5364479,WF Education Group Limited t/a Gresswell,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accomodation Related Costs,,03/01/2020,540,170000,Education
5364753,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/01/2020,"3,759.99",321100,Social Community Care Supplies & Services - Children
5364752,SAFEHOUSES NORTH LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/01/2020,"3,571.82",321100,Social Community Care Supplies & Services - Children
5364756,ZZ DUP - KEYS CHILDCARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,03/01/2020,"15,721.43",321100,Social Community Care Supplies & Services - Children
5367012,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,,03/01/2020,"1,875.00",360000,Public Transport
5367018,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,,03/01/2020,"2,250.00",360000,Public Transport
5367013,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,,03/01/2020,"2,250.00",360000,Public Transport
5367016,MOSSLEY PRIVATE HIRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,03/01/2020,"2,362.50",360000,Public Transport
5367010,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,,03/01/2020,"1,875.00",360000,Public Transport
5367011,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,,03/01/2020,"1,875.00",360000,Public Transport
5367015,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,,03/01/2020,"1,050.00",360000,Public Transport
5367019,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Ola Pupils,,03/01/2020,"1,935.00",360000,Public Transport
5367014,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,,03/01/2020,"1,762.50",360000,Public Transport
5364497,HALLIWELL HOMES,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,03/01/2020,"21,235.00",321100,Social Community Care Supplies & Services - Children
5364495,HALLIWELL HOMES,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,03/01/2020,"21,235.00",321100,Social Community Care Supplies & Services - Children
5364559,CARE QUALITY COMMISSION,Adult Social Care,Adults,Subscriptions,,03/01/2020,"19,593.00",200000,Financial Services
5364840,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,03/01/2020,"2,251.83",170000,Education
5364763,TELEFONICA O2 (UK) LTD,Digital Tameside,Finance & IT,Mobile Telephones,,03/01/2020,509,270000,Information Communication Technology
5364761,TELEFONICA O2 (UK) LTD,Digital Tameside,Finance & IT,Mobile Telephones,,03/01/2020,869,270000,Information Communication Technology
5364762,TELEFONICA O2 (UK) LTD,Digital Tameside,Finance & IT,Mobile Telephones,,03/01/2020,"1,990.00",270000,Information Communication Technology
5362515,KALAMAZOO SECURE SOLUTIONS LTD,Finance,Finance & IT,Printing And Stationery,,03/01/2020,660,190000,Facilities & Management Services
5364783,LINK ASSET SERVICES,Finance,Finance & IT,Professional Services,,03/01/2020,"14,550.00",200000,Financial Services
5364844,SOFTCAT LIMITED,GMPF (FX),GMPF (FX),Computer Hardware Maintenance Costs,,03/01/2020,"1,031.58",270000,Information Communication Technology
5364520,POSTAGE BY PHONE PITNEY BOWES LTD,Exchequer,Governance,Postages,,03/01/2020,"40,000.00",300000,Mail Services
5364880,PROFILE SECURITY SERVICES LIMITED,Place,Growth,Security Services,,03/01/2020,"2,219.04",190000,Facilities & Management Services
5366886,NORTHERN PROPERTIES LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,03/01/2020,"1,934.79",190000,Facilities & Management Services
5366658,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,,03/01/2020,"1,930.20",360000,Public Transport
5366657,Park Lane Minibuses LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,03/01/2020,"2,954.16",360000,Public Transport
5366659,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Ola Pupils,,03/01/2020,"2,076.75",360000,Public Transport
5366634,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,,03/01/2020,"2,136.00",360000,Public Transport
5366637,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Post 16 Pupils,,03/01/2020,803,360000,Public Transport
5366640,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Post 16 Pupils,,03/01/2020,"1,557.00",360000,Public Transport
5364773,DAISY COMMUNICATIONS LTD,Digital Tameside,Finance & IT,Telephone Landline Costs,,03/01/2020,"4,155.33",908001,Public Bodies
5364746,THE GUINNESS PARTNERSHIP LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,03/01/2020,"1,204.65",250000,Housing Management
5364749,THE GUINNESS PARTNERSHIP LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,03/01/2020,"4,093.76",250000,Housing Management
5364888,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/01/2020,"4,670.68",908001,Public Bodies
5364504,TONGUE TIED (MANCHESTER) LTD,Childrens Services,Children's Services,Professional Services,,03/01/2020,"2,102.00",150000,Consultancy
5366682,Eden Brown LTD,Childrens Services,Children's Services,Agency Staff,,03/01/2020,"2,598.30",-999999,Unclassifiable
5364408,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/01/2020,"2,692.07",321100,Social Community Care Supplies & Services - Children
5364394,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/01/2020,"3,578.57",321100,Social Community Care Supplies & Services - Children
5364503,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/01/2020,"3,420.00",321100,Social Community Care Supplies & Services - Children
5364412,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/01/2020,"3,420.00",321100,Social Community Care Supplies & Services - Children
5364405,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/01/2020,"3,278.57",321100,Social Community Care Supplies & Services - Children
5364411,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/01/2020,"1,710.39",321100,Social Community Care Supplies & Services - Children
5364400,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/01/2020,"1,744.29",321100,Social Community Care Supplies & Services - Children
5364407,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/01/2020,"2,807.14",321100,Social Community Care Supplies & Services - Children
5364403,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/01/2020,"5,130.00",321100,Social Community Care Supplies & Services - Children
5364398,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/01/2020,"3,420.00",321100,Social Community Care Supplies & Services - Children
5364410,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/01/2020,"2,978.57",321100,Social Community Care Supplies & Services - Children
5364397,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/01/2020,"3,420.00",321100,Social Community Care Supplies & Services - Children
5364516,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,,03/01/2020,"14,110.00",390000,"Works - Construction, Repair & Maintenance"
5364894,SANDERSON WEATHERALL,Operations and Neighbourhoods,Operations and Neighbourhoods,Fees,,03/01/2020,"1,995.00",-999999,Unclassifiable
5366926,GETRONICS SERVICES UK LIMITED,Digital Tameside,Finance & IT,It Control Room Equipment,,03/01/2020,"2,300.00",270000,Information Communication Technology
5364447,TURNING POINT,Adult Social Care,Adults,Homecare Fees,,03/01/2020,"1,820.90",321000,Social Community Care Supplies & Services - Adult
