Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount,,,,
460490,CARE UK LTD TAS RIVERSIDE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"186,723.78 ",,,,
460490,Cartwright Care Balmoral Management Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"34,439.70 ",,,,
460490,Clarence House Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"12,710.49 ",,,,
460490,D R Price Associates Limited t/a Chataway Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"3,780.72 ",,,,
460490,Daisy Nook House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"55,588.03 ",,,,
460490,DEEPDENE CARE LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"43,713.43 ",,,,
460490,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"8,836.20 ",,,,
460490,EAST CHESHIRE HOUSING CONSORTIUM TAS THE COURTYARD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"3,438.61 ",,,,
460490,EHC MOSTON GRANGE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"100,508.15 ",,,,
460490,ELIZABETH HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"12,064.41 ",,,,
460490,Elysium Healthcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"16,679.37 ",,,,
460490,Enabling Futures Ltd / The Coach House,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"3,334.92 ",,,,
460490,Equilibrium Healthcare Ltd tas Oakland House Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"70,843.14 ",,,,
460490,FERN BANK THERAPEUTIC COMMUNITY LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"34,535.05 ",,,,
460490,FIELDER LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"4,597.57 ",,,,
460490,Fir Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"96,529.93 ",,,,
460490,Firs Hall Care Home Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,21-Sep,"17,380.15 ",,,,
460490,FRANCIS HOUSE FAMILIES LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"7,528.57 ",,,,
460490,Greatwood House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"115,839.44 ",,,,
460490,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"60,159.13 ",,,,
460490,HC-ONE LIMITED - BROOKDALE VIEW,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"3,192.96 ",,,,
460490,"HC-ONE LTD, Sunnyside Care Home",Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"108,489.78 ",,,,
460490,HEATON LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"3,299.55 ",,,,
460490,Holme Lea t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"113,224.07 ",,,,
460490,HURST HALL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"105,357.45 ",,,,
460490,Ideal Carehomes Number One Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"8,918.30 ",,,,
460490,L & M HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"8,526.41 ",,,,
460490,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"12,098.87 ",,,,
460490,LEONARD CHESHIRE DISABILITY,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"13,344.88 ",,,,
460490,LONGWOOD LODGE CARE LTD t/a Longwood Lodge Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"2,929.68 ",,,,
460490,MARPLE DALE HALL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"24,431.52 ",,,,
460490,Masterpalm Properties Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"6,331.13 ",,,,
460490,Maypole Health Care Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"12,556.95 ",,,,
460490,MBI SOCIAL CARE LTD TAS DOWNSHAW LODGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"80,752.62 ",,,,
460490,MERIDIAN HEALTH CARE LTD TAS GUIDE LANE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"69,356.95 ",,,,
460490,Millbrook Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"57,568.43 ",,,,
460490,MOSS COTTAGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"80,304.68 ",,,,
460490,Next Chapter Healthcare Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"5,745.23 ",,,,
460490,NYMS SERVICES LTD TAS PENNINE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"39,223.45 ",,,,
460490,OAKDENE CARE HOME T/A OAKDENE CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"4,207.23 ",,,,
460490,OAKWOOD CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"37,567.02 ",,,,
460490,PARKVIEW CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"3,358.54 ",,,,
460490,PARTNERSHIP CARING LTD TAS FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"106,327.19 ",,,,
460490,Pendlebury Care Homes Ltd tas Regency Hall Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"7,369.14 ",,,,
460490,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"21,911.43 ",,,,
460490,Postgrad Ltd - Treelands Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"4,288.27 ",,,,
460490,PROGRESS CARE & EDUCATION LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"18,351.07 ",,,,
460490,ROEFIELD SPECIALIST CARE LIMITED t/a THISTLE MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"40,819.87 ",,,,
460490,Rose Keys (Lifeways),Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"17,346.32 ",,,,
460490,ROYAL MASONIC BENEVOLENT INSTITUTION,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"3,308.90 ",,,,
460490,Sandon House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"102,035.53 ",,,,
460490,South Yorkshire Housing Association,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"3,863.13 ",,,,
460490,St Christopher�s Trust,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"4,366.17 ",,,,
460490,ST LAWRENCES LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"16,772.48 ",,,,
460490,STALEY HOUSE EPH,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"90,993.75 ",,,,
460490,Stamford Court Nursing t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"95,918.87 ",,,,
460490,Sun Healthcare T/A Tapton Grove Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"5,131.96 ",,,,
460490,SUNNY BANK PRS LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"3,555.74 ",,,,
460490,THE JOSEPH COX CHARITY,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"11,511.45 ",,,,
460490,THE LIGHT HOUSE (Bloomcare Group),Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"42,001.42 ",,,,
460490,THE ROYAL ELMS CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"6,611.06 ",,,,
460490,THE SEYMOUR HOME LTD t/a Seymour Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"2,887.78 ",,,,
460490,The Sycamores t/a Meridian Health Care LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"98,973.00 ",,,,
460490,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"27,452.76 ",,,,
460490,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"77,282.56 ",,,,
460490,TREETOPS,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"124,655.20 ",,,,
460490,Tulsi Homes Ltd T/A Clarkson House (new),Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"42,674.44 ",,,,
460490,Wellington Healthcare (Arden) Ltd t/a Bloomcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"2,984.90 ",,,,
460490,Western Park Leicester Limited t/a Western Park Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"3,170.72 ",,,,
460490,WHITEFIELD HOUSE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"8,251.88 ",,,,
460490,Woodrow House ( Cygnet Healthcare),Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"60,340.26 ",,,,
460490,Yew Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"81,083.34 ",,,,
460490,ZZ - PARCS HEALTHCARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"6,473.57 ",,,,
460491,DEVONSHIRE CARE LIMITED TAS CHARNLEY HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jul,"2,730.64 ",,,,
460491,Fairfield View Care Home T/A Fairfield View Ltd (In Administration) T/A Fairfield View,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jul,"2,552.00 ",,,,
460491,The Lakes Care Centre T/A Blackcliffe Ltd (In Administration) T/A The Lakes Care Centre,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jul,"17,829.90 ",,,,
460491,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jul,"48,447.17 ",,,,
460492,DEVONSHIRE CARE LIMITED TAS CHARNLEY HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,23-Aug,"54,905.39 ",,,,
460492,DIWALI LTD T/A DIWALI NIVAS,Adult Social Care,Adults,Nursing Home Long Stay Fees,23-Aug,"6,971.43 ",,,,
460492,Fairfield View Care Home T/A Fairfield View Ltd (In Administration) T/A Fairfield View,Adult Social Care,Adults,Nursing Home Long Stay Fees,23-Aug,"76,559.95 ",,,,
460492,The Lakes Care Centre T/A Blackcliffe Ltd (In Administration) T/A The Lakes Care Centre,Adult Social Care,Adults,Nursing Home Long Stay Fees,23-Aug,"121,463.34 ",,,,
460493,ABBOTSFORD CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"2,316.42 ",,,,
460493,Advinia Care Homes Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"4,105.24 ",,,,
460493,ANCHOR HANOVER GROUP TAS HATTON GRANGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"65,923.59 ",,,,
460493,Appleton Manor T/A HC One Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"3,565.00 ",,,,
460493,ARBOUR COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"26,773.84 ",,,,
460493,ASHGROVE HOUSE CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"2,770.87 ",,,,
460493,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"51,838.42 ",,,,
460493,Avery Homes Moston Ltd- Acacia Lodge,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"3,851.55 ",,,,
460493,Barchester Healthcare t/a Glenroyd Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"7,257.45 ",,,,
460493,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"79,703.51 ",,,,
460493,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"75,677.75 ",,,,
460493,BOROUGH CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"79,069.85 ",,,,
460493,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"22,190.42 ",,,,
460493,BROOKFIELD RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"2,990.13 ",,,,
460493,BROOKVALE,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"20,423.33 ",,,,
460493,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"16,410.85 ",,,,
460493,BROWNLOW HOUSE RESIDENTIAL CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"24,153.84 ",,,,
460493,CAPSTONE CARE LTD T/A WALSHAW HALL,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"6,357.22 ",,,,
460493,CARE TECH - ALPHA HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"20,178.92 ",,,,
460493,CARE UK LTD TAS RIVERSIDE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"190,236.20 ",,,,
460493,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"273,699.06 ",,,,
460493,Cartwright Care Balmoral Management Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"38,479.86 ",,,,
460493,Clarence House Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"12,710.49 ",,,,
460493,Cygnet Healthcare t/a Broughton Lodge,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"52,866.16 ",,,,
460493,CYGNET LEARNING DISABILITIES LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"22,968.79 ",,,,
460493,D R Price Associates Limited t/a Chataway Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"3,780.72 ",,,,
460493,Daisy Nook House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"74,549.27 ",,,,
460493,Dalesview Partnership Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"17,649.81 ",,,,
460493,DEEPDENE CARE LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"13,951.60 ",,,,
460493,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"8,836.20 ",,,,
460493,DOVES NEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"33,627.51 ",,,,
460493,EACH STEP T/A PARK HOMES UK LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"20,199.28 ",,,,
460493,EAST CHESHIRE HOUSING CONSORTIUM TAS THE COURTYARD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"3,438.61 ",,,,
460493,EHC MOSTON GRANGE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"84,173.10 ",,,,
460493,ELIZABETH HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"6,131.09 ",,,,
460493,Elysium Healthcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"19,302.67 ",,,,
460493,Equilibrium Healthcare Ltd tas Oakland House Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"36,002.24 ",,,,
460493,FERN BANK THERAPEUTIC COMMUNITY LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"32,213.26 ",,,,
460493,FIELDER LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"4,597.57 ",,,,
460493,FINBROOK LTD t/a BERRYCROFT MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"6,488.39 ",,,,
460493,Fir Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"152,458.52 ",,,,
460493,Firs Hall Care Home Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,21-Sep,"2,930.47 ",,,,
460493,FRANCIS HOUSE FAMILIES LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"7,528.57 ",,,,
460493,Greatwood House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"137,897.36 ",,,,
460493,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"144,755.27 ",,,,
460493,HC-ONE LIMITED - BROOKDALE VIEW,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"6,615.67 ",,,,
460493,"HC-ONE LTD, Sunnyside Care Home",Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"104,447.01 ",,,,
460493,HEATHCOTES M LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"90,840.67 ",,,,
460493,HEATHCOTES THE ROOKERY,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"63,420.19 ",,,,
460493,HEATON LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"3,299.55 ",,,,
460493,HIGHFIELD HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"6,652.50 ",,,,
460493,Holme Lea t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"117,328.93 ",,,,
460493,HURST HALL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"139,375.18 ",,,,
460493,Ideal Carehomes Number One Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"8,918.30 ",,,,
460493,JVT CARE HOMES LTD T/A WATFORD HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"6,231.27 ",,,,
460493,L & M HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"4,333.09 ",,,,
460493,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"11,096.29 ",,,,
460493,LONGWOOD LODGE CARE LTD t/a Longwood Lodge Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"2,929.67 ",,,,
460493,MARPLE DALE HALL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"31,032.68 ",,,,
460493,Masterpalm Properties Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"6,331.13 ",,,,
460493,Maypole Health Care Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"12,556.95 ",,,,
460493,MBI SOCIAL CARE LTD TAS DOWNSHAW LODGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"73,819.75 ",,,,
460493,MERIDIAN HEALTH CARE LTD TAS GUIDE LANE,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"112,537.54 ",,,,
460493,Millbrook Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"67,499.23 ",,,,
460493,Minster Care Management -T/A REDHILL,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"19,253.74 ",,,,
460493,MOSS COTTAGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"102,728.55 ",,,,
460493,Next Chapter Healthcare Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"5,745.23 ",,,,
460493,Northern Care Homes Limited t/a Stoneswood Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"12,739.29 ",,,,
460493,Northern Healthcare Limited tas Holland House/Montgomery House,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"22,903.19 ",,,,
460493,NYMS SERVICES LTD TAS PENNINE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"46,691.31 ",,,,
460493,OAKDENE CARE HOME T/A OAKDENE CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"4,207.23 ",,,,
460493,OAKWOOD CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"41,741.04 ",,,,
460493,PARKVIEW CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"3,358.54 ",,,,
460493,PARTNERSHIP CARING LTD TAS FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"122,882.31 ",,,,
460493,Pendlebury Care Homes Ltd tas Regency Hall Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"19,648.12 ",,,,
460493,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"32,723.13 ",,,,
460493,PRIDELL CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"16,773.83 ",,,,
460493,PROGRESS CARE & EDUCATION LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"18,351.07 ",,,,
460493,ROEFIELD SPECIALIST CARE LIMITED t/a THISTLE MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"44,965.42 ",,,,
460493,Rose Keys (Lifeways),Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"17,346.32 ",,,,
460493,ROYAL MASONIC BENEVOLENT INSTITUTION,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"3,308.90 ",,,,
460493,SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE AND EDUCATION,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"22,229.66 ",,,,
460493,Sandon House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"102,124.19 ",,,,
460493,South Yorkshire Housing Association,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"3,863.13 ",,,,
460493,SPINAL UNIT ACTION GROUP,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"10,354.00 ",,,,
460493,St Christopher�s Trust,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"4,366.17 ",,,,
460493,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"104,257.68 ",,,,
460493,ST LAWRENCES LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"13,271.78 ",,,,
460493,STALEY HOUSE EPH,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"65,845.69 ",,,,
460493,Stamford Court Nursing t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"157,191.20 ",,,,
460493,Sun Healthcare T/A Tapton Grove Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"5,131.96 ",,,,
460493,SUNNY BANK PRS LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"3,555.74 ",,,,
460493,THE FIRS CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"13,705.71 ",,,,
460493,THE JOSEPH COX CHARITY,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"11,511.45 ",,,,
460493,THE LIGHT HOUSE (Bloomcare Group),Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"28,979.87 ",,,,
460493,THE ROYAL ELMS CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,29-Aug,"5,906.20 ",,,,
