Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
460499,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"84,832.27"
460499,HC-ONE LIMITED - BROOKDALE VIEW,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"3,192.96"
460499,"HC-ONE LTD, Sunnyside Care Home",Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"105,519.75"
460499,HEATON LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"3,299.55"
460499,HIGHGROVE REST HOME (BLACKPOOL) LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"7,169.25"
460499,Hind Care Ltd T/A Faversham House,Adult Social Care,Adults,Nursing Home Long Stay Fees,06-Nov,"10,791.22"
460499,Holme Lea t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"112,248.85"
460499,HURST HALL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"109,808.01"
460499,L & M HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"4,333.09"
460499,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"16,988.86"
460499,LONGWOOD LODGE CARE LTD t/a Longwood Lodge Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"2,929.68"
460499,MARPLE DALE HALL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"3,664.73"
460499,Masterpalm Properties Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"6,331.13"
460499,MBI SOCIAL CARE LTD TAS DOWNSHAW LODGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"59,121.29"
460499,MENTAL HEALTHCARE UK LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"26,315.55"
460499,MERIDIAN HEALTH CARE LTD TAS GUIDE LANE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"113,027.90"
460499,Millbrook Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"52,552.12"
460499,MOSS COTTAGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"85,574.47"
460499,Next Chapter Healthcare Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"1,498.62"
460499,NYMS SERVICES LTD TAS PENNINE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"49,032.91"
460499,OAKDENE CARE HOME T/A OAKDENE CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"4,207.23"
460499,OAKWOOD CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"37,194.16"
460499,PARTNERSHIP CARING LTD TAS FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"85,691.24"
460499,Pendlebury Care Homes Ltd tas Regency Hall Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"8,593.21"
460499,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"22,900.56"
460499,PROGRESS CARE & EDUCATION LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"18,351.07"
460499,ROEFIELD SPECIALIST CARE LIMITED t/a THISTLE MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"40,819.87"
460499,Redacted Supplier,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"17,346.32"
460499,SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE AND EDUCATION,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"21,871.11"
460499,Sandon House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"62,929.20"
460499,South Yorkshire Housing Association,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"3,863.13"
460499,SPINAL UNIT ACTION GROUP,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"5,177.00"
460499,St Christopher�s Trust,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"12,324.32"
460499,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"43,148.92"
460499,ST LAWRENCES LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"12,036.00"
460499,STALEY HOUSE EPH,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"72,752.09"
460499,Stamford Court Nursing t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"92,355.20"
460499,SUNNY BANK PRS LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"3,555.74"
460499,THE FIRS CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"9,420.01"
460499,THE JOSEPH COX CHARITY,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"22,651.56"
460499,THE LIGHT HOUSE (Bloomcare Group),Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"28,979.87"
460499,THE ROYAL ELMS CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"5,906.20"
460499,The Sycamores t/a Meridian Health Care LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"109,293.11"
460499,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"36,635.79"
460499,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"59,755.36"
460499,TRACS Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"11,939.43"
460499,TREETOPS,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"126,849.52"
460499,Tulsi Homes Ltd T/A Clarkson House (new),Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"6,298.13"
460499,Wellington Healthcare (Arden) Ltd t/a Bloomcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"2,984.90"
460499,Western Park Leicester Limited t/a Western Park Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"3,170.72"
460499,WHITEFIELD HOUSE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"20,854.76"
460499,Woodrow House ( Cygnet Healthcare),Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"60,336.44"
460499,Yew Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"116,825.92"
460500,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,01-Nov,"22,917.88"
460500,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,01-Nov,"33,648.29"
460501,Redacted Supplier,Adult Social Care,Adults,Nursing Home Long Stay Fees,06-Nov,"6,131.09"
460502,ABBOTSFORD CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"1,260.10"
460502,Advinia Care Homes Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"17,325.27"
460502,ANCHOR HANOVER GROUP TAS HATTON GRANGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"79,870.63"
460502,Appleton Manor T/A HC One Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"9,183.46"
460502,ARBOUR COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"12,026.25"
460502,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"39,691.97"
460502,Avery Homes Moston Ltd- Acacia Lodge,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"2,529.51"
460502,Barchester Healthcare t/a Glenroyd Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"7,023.34"
460502,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"51,007.06"
460502,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"62,219.63"
460502,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"10,737.30"
460502,BROOKFIELD RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"5,883.80"
460502,BROOKVALE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"9,882.25"
460502,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"4,764.29"
460502,BROWNLOW HOUSE RESIDENTIAL CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"16,698.83"
460502,CAPSTONE CARE LTD T/A WALSHAW HALL,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"5,426.39"
460502,CARE TECH - ALPHA HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"19,527.99"
460502,CARE UK LTD TAS RIVERSIDE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"190,176.70"
460502,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,21-Dec,"11,940.17"
460502,Cartwright Care Balmoral Management Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"29,171.85"
460502,Clarence House Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"12,300.47"
460502,Cygnet Healthcare t/a Broughton Lodge,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"51,288.06"
460502,CYGNET LEARNING DISABILITIES LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"22,598.32"
460502,D R Price Associates Limited t/a Chataway Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"3,658.76"
460502,Daisy Nook House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"36,389.44"
460502,Dalesview Partnership Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"25,905.36"
460502,DEEPDENE CARE LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"14,852.08"
460502,DEVONSHIRE CARE LIMITED TAS CHARNLEY HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"90,988.90"
460502,DIWALI LTD T/A DIWALI NIVAS,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"3,428.58"
460502,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"8,551.16"
460502,DOVES NEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"27,668.94"
460502,Redacted Supplier,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"5,933.31"
460502,Elysium Healthcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"16,655.70"
460502,Enabling Futures Ltd / The Coach House,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"14,438.70"
460502,FERN BANK THERAPEUTIC COMMUNITY LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"30,081.52"
460502,FIELDER LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"4,449.26"
460502,FINBROOK LTD t/a BERRYCROFT MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"6,383.74"
460502,Fir Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"103,632.04"
460502,Firs Hall Care Home Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"5,766.42"
460502,FRANCIS HOUSE FAMILIES LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"14,814.29"
460502,Freshfield Care Ltd T/A Bankfield House Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"9,588.86"
460502,Gokul Vrandavan t/a S2 CARE Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"3,330.71"
460502,Greatwood House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"113,672.69"
460502,HC One Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"6,668.41"
460502,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"110,293.38"
460502,HC-ONE LIMITED - BROOKDALE VIEW,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"10,926.17"
460502,"HC-ONE LTD, Sunnyside Care Home",Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"86,405.36"
460502,HEATHCOTES M LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"54,204.71"
460502,HEATHCOTES THE ROOKERY,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"21,044.04"
460502,HEATON LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"3,193.11"
460502,Hind Care Ltd T/A Faversham House,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"5,058.39"
460502,Holme Lea t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"111,273.70"
460502,HURST HALL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"108,351.64"
460502,JVT CARE HOMES LTD T/A WATFORD HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"9,145.89"
460502,L & M HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"3,454.46"
460502,Lakeview Health Care Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,01-Dec,"60,443.88"
460502,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"13,682.87"
460502,Leicestershire County Care Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"10,929.29"
460502,LEONARD CHESHIRE DISABILITY,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"52,518.56"
460502,Little Sisters of the Poor,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"1,621.26"
460502,LONGWOOD LODGE CARE LTD t/a Longwood Lodge Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"2,835.17"
460502,MARPLE DALE HALL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"9,064.37"
460502,Masterpalm Properties Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"8,614.76"
460502,MENTAL HEALTHCARE UK LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"17,020.77"
460502,MERIDIAN HEALTH CARE LTD TAS GUIDE LANE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"85,922.99"
460502,Millbrook Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"71,994.26"
460502,MILLFIELD CARE HOME - QUALIA CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"26,031.50"
460502,MOSS COTTAGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"86,681.62"
460502,Next Chapter Healthcare Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"5,559.94"
460502,Northern Healthcare Limited tas Holland House/Montgomery House,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"8,758.82"
460502,NYMS SERVICES LTD TAS PENNINE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"61,095.69"
460502,OAKDENE CARE HOME T/A OAKDENE CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"4,071.51"
460502,OAKWOOD CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"35,253.48"
460502,PARTNERSHIP CARING LTD TAS FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"91,070.95"
460502,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"19,902.86"
460502,PRIDELL CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"6,687.60"
460502,PROGRESS CARE & EDUCATION LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"17,759.10"
460502,ROEFIELD SPECIALIST CARE LIMITED t/a THISTLE MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"33,380.26"
460502,Redacted Supplier,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"16,786.75"
460502,SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE AND EDUCATION,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"10,756.29"
460502,Sandon House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"81,318.47"
460502,SignHealth,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"21,653.34"
460502,SKOLAK HEALTHCARE LIMITED T/A BEECHILL NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"1,267.80"
460502,South Yorkshire Housing Association,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"3,738.51"
460502,SPINAL UNIT ACTION GROUP,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"5,010.00"
460502,St Christopher�s Trust,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"11,926.76"
460502,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"51,929.84"
460502,ST LAWRENCES LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"21,471.45"
460502,STALEY HOUSE EPH,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"60,756.82"
460502,Stamford Court Nursing t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"84,245.08"
460502,Sun Healthcare T/A Tapton Grove Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"10,098.38"
460502,SUNNY BANK PRS LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"3,441.04"
460502,The Cedars Rest Home Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"6,192.86"
460502,The Hennessy Partnership Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"40,546.71"
460502,THE JOSEPH COX CHARITY,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"11,140.13"
460502,The Lakes Care Centre Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"97,634.33"
460502,THE LIGHT HOUSE (Bloomcare Group),Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"28,045.03"
460502,THE ROYAL ELMS CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"5,715.68"
460502,The Sycamores t/a Meridian Health Care LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"106,811.46"
460502,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"34,902.26"
460502,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"113,293.91"
460502,TRACS Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"11,554.29"
460502,TREETOPS,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"166,663.34"
460502,Tulsi Homes Ltd T/A Clarkson House (new),Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"47,933.63"
460502,VOYAGE CARE LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"47,035.10"
460502,Western Park Leicester Limited t/a Western Park Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"3,068.44"
460502,WHITEFIELD HOUSE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"2,400.55"
460502,Woodrow House ( Cygnet Healthcare),Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"58,393.38"
460502,Yew Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"118,725.74"
460503,Tulsi Homes Ltd T/A Clarkson House (new),Adult Social Care,Adults,Nursing Home Long Stay Fees,01-Dec,"5,559.71"
460504,ABBOTSFORD CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,21-Dec,"4,320.35"
460504,Achieve Together Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,21-Dec,"24,252.78"
460504,Advinia Care Homes Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,21-Dec,"6,078.15"
460504,ANCHOR HANOVER GROUP TAS HATTON GRANGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,21-Dec,"93,479.04"
460504,Appleton Manor T/A HC One Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,21-Dec,"8,368.71"
460504,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,21-Dec,"29,509.16"
460504,Avery Homes Moston Ltd- Acacia Lodge,Adult Social Care,Adults,Nursing Home Long Stay Fees,21-Dec,"2,613.83"
