Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date,Sum of Inv Amount,Proclass,Merchant cat
5354066,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,308.01",321100,Social Community Care Supplies & Services - Children
5354013,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,02/10/2019,"2,144.00",170000,Education
5354011,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,02/10/2019,"1,337.12",170000,Education
5354014,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,02/10/2019,"1,325.60",170000,Education
5354009,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,02/10/2019,"1,325.60",170000,Education
5354008,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,02/10/2019,642.78,170000,Education
5354021,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,02/10/2019,"1,253.55",170000,Education
5354022,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,02/10/2019,"1,242.75",170000,Education
5354018,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,02/10/2019,"1,242.75",170000,Education
5354154,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,116.74",321100,Social Community Care Supplies & Services - Children
5354153,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,116.74",321100,Social Community Care Supplies & Services - Children
5353331,TUDOR (UK) LTD T/A TUDOR ENVIRONMENTAL,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,02/10/2019,"4,867.50",240000,Horticultural
5354078,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"4,049.56",321100,Social Community Care Supplies & Services - Children
5354077,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"2,707.50",321100,Social Community Care Supplies & Services - Children
5354075,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,004.75",321100,Social Community Care Supplies & Services - Children
5354076,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"2,788.72",321100,Social Community Care Supplies & Services - Children
5354079,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,385.80",321100,Social Community Care Supplies & Services - Children
5354101,Redacted,Adult Social Care,Adults,Homecare Fees,,02/10/2019,"1,213.72",170000,Education
5356617,GETRONICS SERVICES UK LIMITED,Digital Tameside,Finance & IT,Telephone Landline Costs,,02/10/2019,"10,360.89",270000,Information Communication Technology
5354178,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"4,029.69",321000,Social Community Care Supplies & Services - Adult
5356616,GETRONICS SERVICES UK LIMITED,Digital Tameside,Finance & IT,Telephone Landline Costs,,02/10/2019,"12,270.45",270000,Information Communication Technology
5354165,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"4,248.89",321000,Social Community Care Supplies & Services - Adult
5354164,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"4,411.30",321000,Social Community Care Supplies & Services - Adult
5354168,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"4,411.30",321000,Social Community Care Supplies & Services - Adult
5354169,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"4,411.30",321000,Social Community Care Supplies & Services - Adult
5354173,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"4,411.30",321000,Social Community Care Supplies & Services - Adult
5354174,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,565.93",321000,Social Community Care Supplies & Services - Adult
5354179,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,565.93",321000,Social Community Care Supplies & Services - Adult
5354166,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,412.94",321000,Social Community Care Supplies & Services - Adult
5354170,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,412.94",321000,Social Community Care Supplies & Services - Adult
5354175,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,412.94",321000,Social Community Care Supplies & Services - Adult
5354176,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,237.02",321000,Social Community Care Supplies & Services - Adult
5354171,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,299.33",321000,Social Community Care Supplies & Services - Adult
5354172,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,299.33",321000,Social Community Care Supplies & Services - Adult
5354103,PROGRESS CARE HOUSING ASSOCIATION LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,,02/10/2019,"5,661.49",250000,Housing Management
5354104,NO EYED THEATRE,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,,02/10/2019,880,290000,Arts & Leisure Services
5355276,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Independent Sector Care Fees,,02/10/2019,"76,819.84",321000,Social Community Care Supplies & Services - Adult
5354064,BERTRAM LIBRARY SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Books,,02/10/2019,"8,662.04",170000,Education
5354068,ENVIRONMENTAL WATER SERVICES LTD,Adult Social Care,Adults,Firefighting Equipment,,02/10/2019,"2,730.00",181900,Environmental Services
5357021,J HOPKINS CONTRACTORS  LTD,(blank),(blank),Highway Construction,,02/10/2019,"173,225.10",391411,"Works - Construction, Repair & Maintenance"
5354056,TAMESIDE CITIZENS ADVICE BUREAU LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Grants to Citizens' Advice Bureau,,02/10/2019,"9,666.67",321000,Social Community Care Supplies & Services - Adult
5354119,LEEDS CITY COUNCIL,Hosted Services,Hosted Services,Conference/Seminar Expenses For Staff,,02/10/2019,551,-999999,Unclassifiable
5355563,ELECTRICITY NORTH WEST LTD,Engineers Client,Director of Place,Engineers -External,,02/10/2019,"74,192.54",370000,Utilities
5354100,COMMUNITY INTEGRATED CARE,Adult Social Care,Adults,Homecare Fees,,02/10/2019,"19,081.07",321000,Social Community Care Supplies & Services - Adult
5354569,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,02/10/2019,"3,400.00",390000,"Works - Construction, Repair & Maintenance"
5354509,TRANSPORT FOR GREATER MANCHESTER,(blank),(blank),Engineers -External,,02/10/2019,"2,760.00",360000,Public Transport
5354084,Inspire Social Care Services LTD,Adult Social Care,Adults,Homecare Fees,,02/10/2019,"5,746.16",321100,Social Community Care Supplies & Services - Children
5354085,Shield Support Hub Limited,Childrens Services,Children's Services,Living With Formal Support,,02/10/2019,"5,357.14",321000,Social Community Care Supplies & Services - Adult
5354086,Shield Support Hub Limited,Childrens Services,Children's Services,Living With Formal Support,,02/10/2019,"5,357.14",321000,Social Community Care Supplies & Services - Adult
5354024,HC Assessment Ltd,Adult Social Care,Adults,Professional Services,,02/10/2019,"1,275.40",260000,Human Resources
5354035,Interserve Healthcare Limited,Childrens Services,Children's Services,Day Care Fees,,02/10/2019,745.2,321100,Social Community Care Supplies & Services - Children
5354093,FSN Facilities Management Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Security Services,,02/10/2019,600,190000,Facilities & Management Services
5354053,THE ETHEROW CENTRE CHARITABLE TRUST LTD,Place,Growth,Other Accomodation Related Costs,,02/10/2019,"1,398.00",200000,Financial Services
5354091,FSN Facilities Management Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,02/10/2019,"27,555.00",190000,Facilities & Management Services
5353776,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,,02/10/2019,"28,956.63",150000,Consultancy
5354109,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,02/10/2019,"6,818.00",321100,Social Community Care Supplies & Services - Children
5353934,Therapeutic Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,392.10",-999999,Unclassifiable
5353932,Therapeutic Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,400.80",-999999,Unclassifiable
5355919,CHILTERN HILLS LIMITED,Childrens Services,Children's Services,#N/A,,02/10/2019,542,250000,Housing Management
5354155,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,092.25",321100,Social Community Care Supplies & Services - Children
5354039,OCTAGON CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,02/10/2019,"15,000.00",321100,Social Community Care Supplies & Services - Children
5354041,KEYS CHILDCARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,02/10/2019,"15,214.29",321100,Social Community Care Supplies & Services - Children
5354040,KEYS CHILDCARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,02/10/2019,"16,928.57",321100,Social Community Care Supplies & Services - Children
5354044,HALLIWELL HOMES,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,02/10/2019,"21,235.00",321100,Social Community Care Supplies & Services - Children
5354045,HALLIWELL HOMES,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,02/10/2019,"21,235.00",321100,Social Community Care Supplies & Services - Children
5354046,HALLIWELL HOMES,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,02/10/2019,"20,550.00",321100,Social Community Care Supplies & Services - Children
5354508,TRANSPORT FOR GREATER MANCHESTER,(blank),(blank),Engineers -External,,02/10/2019,"2,460.00",360000,Public Transport
5354507,TRANSPORT FOR GREATER MANCHESTER,(blank),(blank),Engineers -External,,02/10/2019,"2,760.00",360000,Public Transport
5354092,FSN Facilities Management Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,02/10/2019,"4,576.00",190000,Facilities & Management Services
5355196,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,,02/10/2019,"11,910.62",310000,Healthcare
5354167,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,412.94",321000,Social Community Care Supplies & Services - Adult
5354148,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"4,179.00",908001,Public Bodies
5354142,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"4,074.56",908001,Public Bodies
5354145,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"4,050.00",908001,Public Bodies
5354151,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"4,039.89",908001,Public Bodies
5354147,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"4,477.50",908001,Public Bodies
5354143,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"4,477.50",908001,Public Bodies
5354149,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,167.14",908001,Public Bodies
5354146,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,165.00",908001,Public Bodies
5354144,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,165.00",908001,Public Bodies
5354054,THE ETHEROW CENTRE CHARITABLE TRUST LTD,Place,Growth,Other Accomodation Related Costs,,02/10/2019,"3,679.36",200000,Financial Services
5354140,PATHWAY TO PROSPECTS,Childrens Services,Children's Services,Living With Formal Support,,02/10/2019,"4,625.00",321000,Social Community Care Supplies & Services - Adult
5354099,POSTURITE (UK) LIMITED,Education,Children's Services,Printing And Stationery,,02/10/2019,764.9,220000,Health & Safety
5354115,INTACT PROJECTS LIMITED,Childrens Services,Children's Services,Living With Formal Support,,02/10/2019,"1,590.00",321000,Social Community Care Supplies & Services - Adult
5354114,INTACT PROJECTS LIMITED,Childrens Services,Children's Services,Living With Formal Support,,02/10/2019,"1,590.00",321000,Social Community Care Supplies & Services - Adult
5354097,SOFTCAT LIMITED,Digital Tameside,Finance & IT,It Equipment,,02/10/2019,929.82,270000,Information Communication Technology
5354096,COURTYARD CARE GROUP,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,02/10/2019,"14,142.90",321000,Social Community Care Supplies & Services - Adult
5355539,MATTHEWS ENVIRONMENTAL SOLUTIONS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Works,,02/10/2019,"1,090.25",390000,"Works - Construction, Repair & Maintenance"
5354113,INTACT PROJECTS LIMITED,Childrens Services,Children's Services,Living With Formal Support,,02/10/2019,"1,590.00",321000,Social Community Care Supplies & Services - Adult
5353991,Thirsty Horse Mobile Bar,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,,02/10/2019,750,290000,Arts & Leisure Services
5354150,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,869.79",908001,Public Bodies
5354017,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,02/10/2019,"2,010.00",170000,Education
5354293,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,03/10/2019,"4,890.72",321000,Social Community Care Supplies & Services - Adult
5354211,PROGRESSIVE CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,03/10/2019,"15,321.43",321000,Social Community Care Supplies & Services - Adult
5354219,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Day Centre Fees,,03/10/2019,"1,229.00",290000,Arts & Leisure Services
5357299,GREATER MANCHESTER COMBINED AUTHORITY,Corporate Costs,Corporate Costs,Contributions,,03/10/2019,"726,701.62",-999999,Unclassifiable
3250731,DENNIS EAGLE LTD,Transport,Director of Place,Debits Goods Received,,03/10/2019,"1,211.45",380000,Vehicle Management
3250731,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,03/10/2019,"2,553.16",380000,Vehicle Management
3250731,G B OILS TA CARLTON FUELS,Transport,Director of Place,Debits Goods Received,,03/10/2019,"15,765.00",380000,Vehicle Management
3250731,DITCHBURN TRUCK SERVICES LLP,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,03/10/2019,"1,046.90",380000,Vehicle Management
3250731,STOCKPORT TRUCK CENTRE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,03/10/2019,670.74,260000,Human Resources
3250731,FUCHS LUBRICANTS UK PLC,Transport,Director of Place,Debits Goods Received,,03/10/2019,686.75,390000,"Works - Construction, Repair & Maintenance"
3250731,MOTUS COMMERCIALS (OLDHAM),Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,03/10/2019,620.36,380000,Vehicle Management
5354189,Reflexion Care Group - New Reflexions,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,03/10/2019,"1,947.75",321100,Social Community Care Supplies & Services - Children
5354295,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,03/10/2019,"1,983.64",321000,Social Community Care Supplies & Services - Adult
5354298,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,03/10/2019,"4,817.88",321000,Social Community Care Supplies & Services - Adult
5354290,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,03/10/2019,"3,866.40",321000,Social Community Care Supplies & Services - Adult
5354292,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,03/10/2019,"6,440.56",321000,Social Community Care Supplies & Services - Adult
5354287,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,03/10/2019,"6,440.56",321000,Social Community Care Supplies & Services - Adult
5354296,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,03/10/2019,"4,059.72",321000,Social Community Care Supplies & Services - Adult
5354288,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,03/10/2019,"4,059.72",321000,Social Community Care Supplies & Services - Adult
5354294,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,03/10/2019,"3,680.72",321000,Social Community Care Supplies & Services - Adult
5354297,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,03/10/2019,"2,706.48",321000,Social Community Care Supplies & Services - Adult
5354281,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,03/10/2019,"2,706.48",321000,Social Community Care Supplies & Services - Adult
5354291,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,03/10/2019,"3,157.56",321000,Social Community Care Supplies & Services - Adult
5354289,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,,03/10/2019,"8,499.36",321000,Social Community Care Supplies & Services - Adult
5354237,BRANAS ISAF LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,03/10/2019,"20,287.29",321100,Social Community Care Supplies & Services - Children
5356995,Redacted,Education,Children's Services,#N/A,,03/10/2019,"2,635.00",-999999,Unclassifiable
5356384,PYRAMID SCHOOLS (TAMESIDE) LTD,Place,Growth,PFI Benchmarking,,03/10/2019,"3,745.91",390000,"Works - Construction, Repair & Maintenance"
5356384,PYRAMID SCHOOLS (TAMESIDE) LTD,Place,Growth,Unitary Charge Payments,,03/10/2019,"278,642.33",390000,"Works - Construction, Repair & Maintenance"
5356996,Redacted,Education,Children's Services,#N/A,,03/10/2019,"1,317.00",171011,Education
5356999,Redacted,Education,Children's Services,#N/A,,03/10/2019,"1,317.00",171011,Education
5357394,ENVIRONMENTAL WATER SERVICES LTD,Multiple Heads of Service,Multiple Strategic Directorates,Tax Retained Sub Contractors,,03/10/2019,546,181900,Environmental Services
5356263,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Adaptations - Small Jobs,,03/10/2019,792,390000,"Works - Construction, Repair & Maintenance"
5353683,LEXISNEXIS UK,Governance,Governance,Subscriptions,,03/10/2019,"2,484.00",270000,Information Communication Technology
5356253,A & E FURNITURE LTD T.A THE PAVILION,Adult Social Care,Adults,Fixtures & Fittings Purchase,,03/10/2019,650,210000,Furniture & Soft Furnishings
5356206,NPOWER LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Fuel Oil,,03/10/2019,"4,993.21",370000,Utilities
5356207,NPOWER LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Electricity,,03/10/2019,"73,151.26",370000,Utilities
5356208,NPOWER LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Electricity,,03/10/2019,"73,151.26",370000,Utilities
5356198,Redacted,Childrens Services,Children's Services,Professional Services,,03/10/2019,619.53,250000,Housing Management
5357390,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits Superann Local Govt,,03/10/2019,"474,028.12",400002,Chaps Payments
5357390,AD HOC CHAPS PAYMENT,(blank),(blank),Debits Superann Local Govt,,03/10/2019,"1,109.89",400002,Chaps Payments
5354285,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,03/10/2019,"3,157.56",321000,Social Community Care Supplies & Services - Adult
5354286,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,03/10/2019,"4,315.40",321000,Social Community Care Supplies & Services - Adult
5354278,iCare Solutions,Adult Social Care,Adults,Homecare Fees,,03/10/2019,"6,332.13",310000,Healthcare
5354277,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,03/10/2019,"3,584.00",321100,Social Community Care Supplies & Services - Children
5354276,ROC Northwest Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,03/10/2019,"13,580.00",321100,Social Community Care Supplies & Services - Children
5354275,Zeno Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,,03/10/2019,"8,833.34",310000,Healthcare
5354273,BetaSigns LTD,Population Health,Population Health,Signs,,03/10/2019,750,180000,Environmental Services
5354261,KEYS CHILDCARE LTD,Education,Children's Services,#N/A,,03/10/2019,"14,250.00",321100,Social Community Care Supplies & Services - Children
5354262,KEYS CHILDCARE LTD,Education,Children's Services,#N/A,,03/10/2019,"14,250.00",321100,Social Community Care Supplies & Services - Children
5356346,HOME-START OLDHAM STOCKPORT & TAMESIDE LTD,Population Health,Population Health,Professional Services,,03/10/2019,"20,833.34",321000,Social Community Care Supplies & Services - Adult
5356339,HOME-START OLDHAM STOCKPORT & TAMESIDE LTD,Population Health,Population Health,Professional Services,,03/10/2019,"6,250.00",321000,Social Community Care Supplies & Services - Adult
