UPDATED 08/03/2024,,,,,,,,,,,,,
Property Reference,Account Holder,Liable From,Liable To,Property Name,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Charge,RV,VO Code,Description
P132000051 ,ACORN PROPERTY & INVESTMENTS LTD  ,01.02.2020 ,Live Account,   ,OFFICE 2 1ST FLOOR ,1 GLOBE LANE ,DUKINFIELD ,CHESHIRE ,SK16 4RF,0,1075,CO ,OFFICE AND PREMISES 
R011000831 ,ADAMSON PROPERTY SERVICES  LIMITED ,04.04.2020 ,Live Account,   ,UNIT M3 ADAMSON INDUSTRIAL ESTATE ,ALEXANDRA STREET ,HYDE ,CHESHIRE ,SK14 1DX,0,2000,CW3 ,STORE AND PREMISES 
R716006081 ,ADAMSON PROPERTY SERVICES  LIMITED ,01.11.2010 ,Live Account,   ,COMPOUND 7B ,ADAMSON INDUSTRIAL ESTATE ,RAGLAN STREET ,HYDE ,SK14 2DX,0,2600,CW1 ,LAND USED FOR STORAGE AND PREMISES 
R716006111 ,ADAMSON PROPERTY SERVICES  LIMITED ,01.06.2009 ,Live Account,   ,COMPOUND 11 ,ADAMSON INDUSTRIAL ESTATE ,RAGLAN STREET ,HYDE ,SK14 2DX,0,1750,CW1 ,LAND USED FOR STORAGE AND PREMISES 
R716007111 ,ADAMSON PROPERTY SERVICES  LIMITED ,01.06.2009 ,Live Account,   ,COMPOUND 7A ,ADAMSON INDUSTRIAL ESTATE ,RAGLAN STREET ,HYDE ,SK14 2DX,0,1300,CW1 ,LAND USED FOR STORAGE AND PREMISES 
R011000633 ,ADAMSONS PROPERTY SERVICES  LIMITED ,11.09.2020 ,Live Account,   ,UNIT G1B ,ALEXANDRA STREET ,HYDE , ,SK14 1DX,1972.87,4650,IF3 ,WORKSHOP AND PREMISES 
R011000961 ,ADAMSONS PROPERTY SERVICES  LIMITED ,01.04.2017 ,Live Account,   ,UNIT G7 ADAMSON INDUSTRIAL ESTATE ,CROFT STREET ,HYDE ,CHESHIRE ,SK14 1DX,0,2050,IF3 ,WORKSHOP AND PREMISES 
R011003031 ,ADAMSONS PROPERTY SERVICES  LIMITED ,06.03.2015 ,Live Account,   ,"UNIT 4, 1ST FLOOR UNIT 0 ",ADAMSON INDUSTRIAL ESTATE ,CROFT STREET ,HYDE ,SK14 1EE,0,1475,CO ,OFFICES AND PREMISES 
R011015111 ,ADAMSONS PROPERTY SERVICES  LIMITED ,01.10.2018 ,Live Account,   ,UNIT A11 ,ADAMSON INDUSTRIAL ESTATE ,ALEXANDRA STREET ,HYDE ,SK14 1DX,1432.67,3400,CW ,WAREHOUSE AND PREMISES 
R011015121 ,ADAMSONS PROPERTY SERVICES  LIMITED ,01.10.2018 ,Live Account,   ,UNIT A12 ,ADAMSON INDUSTRIAL ESTATE ,ALEXANDRA STREET ,HYDE ,SK14 1DX,1459.51,3450,CW ,WAREHOUSE AND PREMISES 
R011015171 ,ADAMSONS PROPERTY SERVICES  LIMITED ,24.01.2019 ,Live Account,   ,UNIT A19 ,ADAMSON INDUSTRIAL ESTATE ,ALEXANDRA STREET ,HYDE ,SK14 1DX,1378.32,3250,CW ,WAREHOUSE AND PREMISES 
R716001001 ,ADAMSONS PROPERTY SERVICES  LIMITED ,30.06.2018 ,Live Account,   ,TAMESIDE ANIMAL SHELTER ,RAGLAN STREET ,HYDE ,CHESHIRE ,SK14 2DX,995.21,3000,CW1 ,LAND USED FOR STORAGE AND PREMISES 
R716003031 ,ADAMSONS PROPERTY SERVICES  LIMITED ,01.04.2020 ,Live Account,   ,PLOT 3A ,ADAMSON INDUSTRIAL ESTATE ,RAGLAN STREET ,HYDE ,SK14 2DX,0,2650,CW1S ,"LAND USED FOR STORAGE, STORE AND PREMISES "
R629000393 ,ADDSECURE SMART TRANSPORT UK LTD  ,09.09.2021 ,Live Account,   ,"SUITE 7, 2ND FLR, ",ORIENT HOUSE ,NEWTON STREET ,HYDE ,SK14 4RX,511.48,1025,CO ,OFFICES AND PREMISES 
C973024012 ,ADEPT ALL IN ONE LTD   ,01.02.2020 ,Live Account,   ,"OFFICE 1, FIRST FLOOR ",BOODLE STREET TRADING ESTATE ,ASHTON UNDER LYNE , ,OL6 8NF ,2095.8,4200,CO ,OFFICES AND PREMISES 
C973024201 ,ADEPT ALL IN ONE LTD   ,01.10.2020 ,Live Account,   ,UNIT 6 ,BOODLE STREET TRADING ESTATE ,BOODLE STREET ,ASHTON-UNDER-LYNE ,OL6 8NF ,3720.04,9100,CW ,WAREHOUSE AND PREMISES 
M578186021 ,ADMIRAL TAVERNS LTD   ,14.11.2022 ,Live Account,   ,STRAWBERRY GARDENS INN ,MOORSIDE STREET ,DROYLSDEN ,MANCHESTER ,M43 7HL ,3773.86,8000,CL ,PUBLIC HOUSE AND PREMISES 
X458001411 ,AGHA GROUP LTD   ,21.09.2020 ,Live Account,   ,PART GROUND FLOOR ,"PHOENIX HOUSE, PHOENIX WORKS ",WAGSTAFF STREET ,STALYBRIDGE ,SK15 1SY,0,1225,CO ,OFFICE AND PREMISES 
X458007071 ,AGHA GROUP LTD   ,22.08.2023 ,Live Account,   ,UNITS 9-10 AT ,7 STANLEY STREET ,STALYBRIDGE ,CHESHIRE ,SK15 1SS,365.57,13000,IF ,FACTORY AND PREMISES 
D760066001 ,AHMED FISH N CHIPS LTD   ,21.12.2023 ,Live Account,   ,66 STAMFORD SQUARE ,ASHTON-UNDER-LYNE ,LANCS , ,OL6 6QW ,481.86,3500,CS ,SHOP AND PREMISES 
C518016001 ,AHMED INVESTMENTS LTD   ,11.01.2008 ,Live Account,   ,16 MARKET STREET ,ASHTON-UNDER-LYNE , , ,OL6 6BX ,0,0,CS ,PROPERTY UNDERGOING REDEVELOPMENT 
X327050356 ,AHR ARCHITECTS LIMITED   ,01.08.2015 ,Live Account,   ,UNIT CH30025 (3RD FLOOR) ,CHEETHAMS MILL INDUSTRIAL PARK ,PARK STREET ,STALYBRIDGE ,SK15 2BT,772.84,2475,IF3 ,WORKSHOP AND PREMISES 
X327053101 ,AHR ARCHITECTS LIMITED   ,01.07.2011 ,Live Account,   ,UNIT CH30020 (3RD FLOOR) ,CHEETHAMS MILL INDUSTRIAL PARK ,PARK STREET ,STALYBRIDGE ,SK15 2BT,2305.38,6400,IF3 ,WORKSHOP / STUDIO AND PREMISES 
T427010001 ,AIRTEC AIR SYSTEMS LTD   ,04.10.2020 ,Live Account,   ,UNIT 3A GLOVER CENTRE ,EGMONT STREET ,MOSSLEY ,LANCS ,OL5 9JL ,1729.03,4350,IF3 ,WORKSHOP AND PREMISES 
V025000061 ,AIRWAVE SOLUTIONS LIMITED   ,01.04.2005 ,Live Account,   ,MMO2 (SITE NO GFGMP62) ,ADJ MICKLEHURST CRICKET CLUB ,CASTLE LANE ,"MOSSLEY, ASHTON-UNDER-LYNE ",OL5 9LD ,3510.46,7600,MT1 ,COMMUNICATION STATION AND PREMISES 
P181061011 ,ALL IN ONE NO 2 LIMITED   ,16.12.2022 ,Live Account,   ,61 KING STREET ,DUKINFIELD , , ,SK16 4NQ,6156.41,14250,CS ,SHOP AND PREMISES 
R862195001 ,ALL IN ONE NO.2 LIMITED   ,23.02.2024 ,Live Account,   ,CLARENCE HOTEL ,195 TALBOT ROAD ,HYDE , ,SK14 4HJ,320.96,6750,CL ,PUBLIC HOUSE AND PREMISES 
R217117001 ,ALLEGIANT STUDIOS LTD   ,02.03.2022 ,Live Account,   ,40A MARKET PLACE ,HYDE ,CHESHIRE , ,SK14 2QU,2776.93,6500,CO ,OFFICES AND PREMISES 
L466173011 ,ALLIANCE PROPERTY HOLDINGS  LIMITED ,08.05.2022 ,Live Account,   ,173 THORNLEY LANE SOUTH ,DENTON ,MANCHESTER , ,SK5 6QG ,3458.07,7700,CS ,Shop and Premises 
S330000041 ,ALLINSON STONE LTD   ,01.04.2005 ,Live Account,ALLINSON STONE QUARRY LIMITED  HARROP ,HARROP EDGE ,MOTTRAM ,HYDE ,CHESHIRE ,SK14 6SJ,0,400,IM ,QUARRY AND PREMISES 
C9730240023 ,ALPHAMET HOLDINGS LIMITED   ,17.06.2017 ,Live Account,   ,LAND AT ALPHAMET TRADING ESTATE ,BOODLE STREET ,ASHTON-UNDER-LYNE , ,OL6 8NF ,461.08,2475,CW1 ,LAND USED FOR STORAGE AND PREMISES 
C973024019 ,ALPHAMET HOLDINGS LIMITED   ,30.08.2023 ,Live Account,   ,UNIT 4 ALPHAMET TRADING ESTATE ,BOODLE STREET ,ASHTON-UNDER-LYNE ,LANCS ,OL6 8NF ,646.34,3300,IF3 ,WORKSHOP AND PREMISES 
C973024081 ,ALPHAMET HOLDINGS LIMITED   ,01.04.2021 ,Live Account,   ,1ST FLOOR OFFICE 3C ,BOODLE STREET TRADING ESTATE ,BOODLE STREET ,ASHTON-UNDER-LYNE ,OL6 8NF ,0,920,CO ,OFFICE AND PREMISES 
L445008001 ,ALTHAMS TRAVEL SERVICES LIMITED   ,01.04.2005 ,Live Account,   ,8 STOCKPORT ROAD ,DENTON ,MANCHESTER , ,M34 6DA ,1440.86,12750,CS ,SHOP AND PREMISES 
B747000101 ,AMANN THREADS UK LIMITED   ,01.09.2015 ,Live Account,   ,CAR PARK ,BIRCH STREET ,ASHTON-UNDER-LYNE , ,OL7 0HW ,0,12000,CP ,CAR PARK AND PREMISES 
C142083401 ,AMAY PROPERTIES LIMITED   ,14.03.2023 ,Live Account,   ,UNIT 4 ,TRAMWAY ROAD ,ASHTON-UNDER-LYNE , ,OL6 9AN ,2252.98,8800,IF3 ,WORKSHOP AND PREMISES 
X195057001 ,AMG PROPERTY MANAGEMENT LTD  (DISSOLVED) ,08.08.2017 ,Live Account,   ,57 GROSVENOR STREET ,STALYBRIDGE ,CHESHIRE , ,SK15 2JN,3584,7000,CR1 ,CAFE AND PREMISES 
L210000161 ,AMI GROUP LTD   ,01.01.2015 ,Live Account,   ,"OFFICE 6, 1ST FLOOR ",SAXON HOUSE ,SAXON STREET ,"DENTON, MANCHESTER ",M34 3AB ,0,1500,CO ,OFFICES AND PREMISES 
R431000231 ,AMPHOREA PACKAGING LMITED   ,15.03.2016 ,Live Account,   ,STORAGE CONTAINERS AT HIGHBANK ,HALTON STREET ,HYDE , ,SK14 2NY,503,1825,CW1 ,LAND USED FOR STORAGE AND PREMISES 
D135000191 ,ARCADE INVESTMENTS LTD   ,31.08.2023 ,Live Account,   ,2.01 CLARENCE ARCADE ,STAMFORD STREET ,ASHTON-UNDER-LYNE ,TAMESIDE ,OL6 7PU ,1035.77,3550,CO ,OFFICES AND PREMISES 
D135001021 ,ARCADE INVESTMENTS LTD   ,04.01.2022 ,Live Account,   ,G.05 & B.05 CLARENCE ARCADE ,STAMFORD STREET ,ASHTON-UNDER-LYNE ,TAMESIDE ,OL6 7PU ,3509.67,8000,CS ,SHOP AND PREMISES 
D135006021 ,ARCADE INVESTMENTS LTD   ,31.01.2023 ,Live Account,   ,1.06 CLARENCE ARCADE ,STAMFORD STREET ,ASHTON-UNDER-LYNE ,TAMESIDE ,OL6 7PU ,0,2850,CO ,OFFICES AND PREMISES 
D135006031 ,ARCADE INVESTMENTS LTD   ,03.01.2022 ,Live Account,   ,1.07 CLARENCE ARCADE ,STAMFORD STREET ,ASHTON-UNDER-LYNE ,TAMESIDE ,OL6 7PU ,0,2850,CO ,OFFICES AND PREMISES 
D135006061 ,ARCADE INVESTMENTS LTD   ,31.08.2023 ,Live Account,   ,2.02 CLARENCE ARCADE ,STAMFORD STREET ,ASHTON-UNDER-LYNE ,TAMESIDE ,OL6 7PU ,1035.77,3550,CO ,OFFICES AND PREMISES 
D135006071 ,ARCADE INVESTMENTS LTD   ,11.12.2021 ,Live Account,   ,2.03 CLARENCE ARCADE ,STAMFORD STREET ,ASHTON-UNDER-LYNE ,TAMESIDE ,OL6 7PU ,1817.6,3550,CO ,OFFICES AND PREMISES 
D135031001 ,ARCADE INVESTMENTS LTD   ,19.11.2019 ,Live Account,   ,BASEMENT ,CLARENCE ARCADE ,ASHTON-UNDER-LYNE , ,OL6 7PU ,2470.05,4950,CO ,OFFICES AND PREMISES 
S220000001 ,ARQIVA LIMITED   ,01.04.2005 ,Live Account,   ,NTL (SITE NO 10368) ,EDGE LANE ,MOTTRAM ,HYDE ,SK14 6SE,3405.67,7800,MT1 ,COMMUNICATION STATION AND PREMISES 
S367000001 ,ARQIVA LIMITED   ,01.04.2005 ,Live Account,   ,NTL (SITE NO 10390) ,HODGE LANE ,BROADBOTTOM ,HYDE ,SK14 6BW,3562.86,8100,MT1 ,COMMUNICATION STATION AND PREMISES 
T622000001 ,ARQIVA LIMITED   ,01.04.2005 ,Live Account,   ,NTL SITE 10366 ,ADJACENT SEVILLES BUILDINGS ,QUICKEDGE ROAD ,"MOSSLEY, ASHTON-UNDER-LYNE ",OL5 0PS ,4243.99,10500,MT1 ,COMMUNICATION STATION AND PREMISES 
R481000011 ,ARQIVA LTD   ,11.11.2016 ,Live Account,   ,ARQIVA SITE 301486 ,JOHN GRUNDY HOUSE ,HOWARD PLACE ,HYDE ,SK14 1LU,6287.4,14500,MT1 ,COMMUNICATION STATION AND PREMISES 
S575000071 ,ARRIVA RAIL NORTH LIMITED   ,01.04.2016 ,Live Account,   ,THE STATION ,MOTTRAM ROAD ,BROADBOTTOM ,HYDE ,SK14 6BQ,0,0,CL ,BEYOND ECONOMIC REPAIR 
P245004001 ,ARTKO LIMITED   ,01.04.2022 ,Live Account,   ,UNIT 4 ,THE BIRCHES BUSINESS PARK ,PARK ROAD ,DUKINFIELD ,SK16 5LP,3248.49,8100,CW ,WAREHOUSE AND PREMISES 
P245008001 ,ARTKO LIMITED   ,01.07.2018 ,Live Account,   ,UNIT 8 ,THE BIRCHES BUSINESS PARK ,PARK ROAD ,DUKINFIELD ,SK16 5LP,5370.49,12500,CW ,WAREHOUSE AND PREMISES 
A770204001 ,ASHTON OFFICE SUPPLIES LTD   ,01.04.2005 ,Live Account,   ,204-208 STOCKPORT ROAD ,ASHTON-UNDER-LYNE ,LANCS , ,OL7 0NS ,1715.31,13750,CS ,SHOP AND PREMISES 
B705001001 ,ASHTON PIONEER HOMES LTD   ,01.04.2005 ,Live Account,RYECROFT HOUSE   ,STOCKPORT ROAD ,ASHTON-UNDER-LYNE ,LANCS , ,OL7 0NS ,335.77,4200,CW3 ,STORE AND PREMISES 
P357092001 ,ASIA DEVELOPERS LTD   ,02.06.2023 ,Live Account,   ,VICTORIA INN ,92 VICTORIA ROAD ,DUKINFIELD , ,SK16 4UP,3189.51,7500,CL ,PUBLIC HOUSE AND PREMISES 
L149000101 ,ASSA ABLOY LIMITED   ,28.04.2017 ,Live Account,   ,STORAGE DEPOT / WAREHOUSE ,MILLENNIUM HOUSE ,PROGRESS WAY ,"DENTON, MANCHESTER ",M34 3PG ,3510.46,8300,CW3 ,STORE AND PREMISES 
L149000491 ,ASSA ABLOY LIMITED   ,28.04.2017 ,Live Account,   ,CAR PARKING SPACES NOS 1-11 ,NEW CENTURY HOUSE/ MILLENNIUM HOUSE,PROGRESS WAY ,"DENTON, MANCHESTER ",M34 3PG ,1097.8,2200,CP1 ,CAR PARKING SPACES AND PREMISES 
X432022012 ,ASSOCIATED ENGINEERING MATERIALS LTD ,04.02.2019 ,Live Account,   ,UNIT 4 ,EAGLE WORKS ,TAME STREET ,STALYBRIDGE ,SK15 1ST,1781.43,4700,CW3 ,STORE WORKSHOP AND PREMISES 
X432022031 ,ASSOCIATED ENGINEERING MATERIALS LTD ,01.04.2005 ,Live Account,   ,UNIT 3 EAGLE WORKS ,TAME STREET ,STALYBRIDGE ,CHESHIRE ,SK15 1ST,4041.9,8100,IF3 ,WORKSHOP AND PREMISES 
B763215001 ,ASSOCIATION OF UKRANIANS IN GT  BRITAIN LTD ,01.04.2005 ,Live Account,   ,215 STOCKPORT ROAD ,ASHTON-UNDER-LYNE ,LANCS , ,OL7 0NP ,890.71,11250,CL2 ,CLUB AND PREMISES 
K008000270 ,AUDENSHAW MOTOR COMPANY LIMITED   ,01.11.2021 ,Live Account,   ,PORTACABIN AT ,294 AUDENSHAW ROAD ,AUDENSHAW ,MANCHESTER ,M34 5PJ ,563.26,1325,CO ,OFFICES AND PREMISES 
P181163151 ,AUXILIUM SERVICES LTD   ,15.03.2022 ,Live Account,   ,"CAR SPACES, LINK HORIZON ",ALBION HOUSE ,163-167 KING STREET ,DUKINFIELD ,SK16 4LF,299.4,600,CP1 ,CAR PARKING SPACES 
R011015141 ,AVANTI EXPRESS LIMITED   ,01.11.2018 ,Live Account,   ,UNIT A14 ,ADAMSON INDUSTRIAL ESTATE ,ALEXANDRA STREET ,HYDE ,SK14 1DX,2776.93,6900,CW ,WAREHOUSE AND PREMISES 
R011015151 ,AVANTI EXPRESS LIMITED   ,01.02.2019 ,Live Account,   ,UNIT A17 ,ADAMSON INDUSTRIAL ESTATE ,ALEXANDRA STREET ,HYDE ,SK14 1DX,2514.96,6200,CW ,WAREHOUSE AND PREMISES 
R011015161 ,AVANTI EXPRESS LIMITED   ,01.03.2019 ,Live Account,   ,UNIT A18 ,ADAMSON INDUSTRIAL ESTATE ,ALEXANDRA STREET ,HYDE ,SK14 1DX,1886.22,4600,CW ,WAREHOUSE AND PREMISES 
R011015201 ,AVANTI EXPRESS LIMITED   ,01.11.2018 ,Live Account,   ,UNITS A15 & A16 ,ADAMSON INDUSTRIAL ESTATE ,ALEXANDRA STREET ,HYDE ,SK14 1DX,2829.33,7000,CW ,WAREHOUSE AND PREMISES 
R011015131 ,AVANTI EXPRESS LTD   ,01.03.2011 ,Live Account,   ,UNIT A13 ,ADAMSON INDUSTRIAL ESTATE ,ALEXANDRA STREET ,HYDE ,SK14 1DX,2069.6,5100,CW ,WAREHOUSE AND PREMISES 
R739011071 ,AYMONA PROPERTIES LTD   ,30.06.2023 ,Live Account,   ,1ST FLOOR ,11 RAILWAY STREET ,HYDE , ,SK14 1DF,1501.42,4650,IF3 ,WORKSHOP AND PREMISES 
R739011081 ,AYMONA PROPERTIES LTD   ,30.06.2023 ,Live Account,   ,2ND FLR ,11 RAILWAY STREET ,HYDE , ,SK14 1DF,1066.8,2850,IF3 ,WORKSHOP AND PREMISES 
R739011101 ,AYMONA PROPERTIES LTD   ,30.06.2023 ,Live Account,   ,LOWER GROUND FLOOR ,11 RAILWAY STREET ,HYDE , ,SK14 1DF,1481.67,4900,CW ,WAREHOUSE AND PREMISES 
C518008001 ,AYTAC PROPERTY MANAGEMENT LTD   ,16.12.2020 ,Live Account,   ,8 MARKET STREET ,ASHTON-UNDER-LYNE ,LANCS , ,OL6 6BX ,4303.4,8600,CS ,SHOP AND PREMISES 
R685005051 ,B & A SUSCA LTD   ,01.04.2005 ,Live Account,   ,UNIT 7 ,PINE STREET ,HYDE ,CHESHIRE ,SK14 4TG,1414.66,3650,CW ,STORE AND PREMISES 
D915000241 ,B & W MACHINERY LIMITED  (IN LIQUIDATION) ,05.11.2021 ,Live Account,   ,ENCLOSED YARD UNIT 11 ,BRITANNIA MILL ,WHITELANDS ROAD ,ASHTON-UNDER-LYNE ,OL6 6UG ,0,8100,CW1 ,LAND USED FOR STORAGE AND PREMISES 
C910024011 ,B.P ASSOCIATES (NORTH WEST)  LIMITED ,25.05.2020 ,Live Account,   ,24 WARRINGTON STREET ,ASHTON-UNDER-LYNE ,LANCS , ,OL6 7JS ,3379.2,6600,CS ,SHOP AND PREMISES 
R594001421 ,BA FABRICATIONS SERVICES LIMITED  ,01.04.2016 ,Live Account,   ,UNIT 19 (2) ,NEWTON MOOR IND EST ,LODGE STREET ,HYDE ,SK14 4LE,1467.06,4700,CW ,WAREHOUSE AND PREMISES 
R594001511 ,BA FABRICATIONS SERVICES LIMITED  ,01.04.2016 ,Live Account,   ,UNIT 15 (3) ,NEWTON MOOR IND EST ,LODGE STREET ,HYDE ,SK14 4LE,707.33,2650,CW3 ,STORE AND PREMISES 
R594001521 ,BA FABRICATIONS SERVICES LIMITED  ,01.04.2016 ,Live Account,   ,UNIT 15 (2) NEWTON MOOR INDUSTRIAL ,ESTATE ,LODGE STREET ,HYDE ,SK14 4LE,136.23,510,CW3 ,STORE AND PREMISES 
R594001531 ,BA FABRICATIONS SERVICES LIMITED  ,01.04.2016 ,Live Account,   ,UNIT 15 (1) ,NEWTON MOOR IND EST ,LODGE STREET ,HYDE ,SK14 4LE,785.92,2950,CO ,OFFICES AND PREMISES 
X327050611 ,BAMCO LIMITED   ,01.11.2021 ,Live Account,   ,UNIT CH10050 ,CHEETHAMS MILL ,PARK STREET ,STALYBRIDGE ,SK15 2BT,434.88,2850,CW3 ,STORE AND PREMISES 
K008000252 ,BANDON PROPERTIES LIMITED   ,05.03.2023 ,Live Account,   ,GROUND FLOOR OFFICE ,294 AUDENSHAW ROAD ,AUDENSHAW ,MANCHESTER ,M34 5PJ ,0,1350,CO ,OFFICES AND PREMISES 
K008000258 ,BANDON PROPERTIES LIMITED   ,28.02.2023 ,Live Account,   ,SUITE 1 FIRST FLOOR ,294 AUDENSHAW ROAD ,AUDENSHAW ,MANCHESTER ,M34 5PJ ,2815.01,6600,CO ,OFFICES AND PREMISES 
K008000264 ,BANDON PROPERTIES LIMITED   ,01.11.2021 ,Live Account,   ,STORAGE FIRST FLOOR ,294 AUDENSHAW ROAD ,AUDENSHAW ,MANCHESTER ,M34 5PJ ,537.06,1625,CW3 ,STORE AND PREMISES 
K008000265 ,BANDON PROPERTIES LIMITED   ,01.11.2021 ,Live Account,   ,OFFICE FIRST AND SECOND FLOOR ,294 AUDENSHAW ROAD ,AUDENSHAW ,MANCHESTER ,M34 5PJ ,2145.7,4300,CO ,OFFICES AND PREMISES 
K008000331 ,BANDON PROPERTIES LIMITED   ,23.12.2013 ,Live Account,   ,MURPHY LIMITED ,AUDENSHAW ROAD ,AUDENSHAW ,MANCHESTER ,M34 5PJ ,2829.33,6500,CW ,STORES 
K008000259 ,BANDON PROPERTIES LTD   ,23.03.2023 ,Live Account,   ,SUITE 2 FIRST FLOOR ,294 AUDENSHAW ROAD ,AUDENSHAW ,MANCHESTER ,M34 5PJ ,131.7,1400,CO ,OFFICES AND PREMISES 
R318000021 ,BARRATT MANCHESTER LTD   ,01.04.2017 ,Live Account,   ,SALES OFFICE AND MARKETING SUITE AT,FIELDS FARM ROAD ,HYDE ,CHESHIRE ,SK14 3NP,1074.1,2550,CX ,SALES OFFICE AND PREMISES 
