UPDATED 08/03/24,,,,,,,,,,,,,
Property Reference,Account Holder,Liable From,Liable To,Property Name,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Charge,RV,VO Code,Description
B613154001 ,A6 ROLLER SHUTTERS LTD ,01.04.2005 ,Live Account, ,154 OXFORD STREET WEST ,ASHTON-UNDER-LYNE,,,OL7 0NB ,0,8900,IF3,WORKSHOP AND PREMISES 
R219002271 ,AAI GLOBAL LIMITED ,30.10.2022 ,Live Account, ,SUITES 2-9 ,GLOBAL HOUSE 2 ,COMMERCIAL BROW ,HYDE,SK14 2JW,0,10500,CO ,Offices and Premises
A052098101 ,AATKINS SECURITY SERVICES (UK) LTD ,07.12.2020 ,Live Account, ,UNIT K JANNAT BUSINESS CENTRE,GOOD HOPE MILL ,98 BENTINCK STREET,ASHTON UNDER LYNE ,OL6 7SS ,0,4100,CO ,OFFICES AND PREMISES
L014104001 ,ABBEYWOOD VETERINARY CLINIC LTD,01.10.2007 ,Live Account, ,104 ASHTON ROAD,DENTON ,MANCHESTER,,M34 3JE ,0,5500,MH ,SURGERY AND PREMISES
C910060431 ,ABC-ACCESSORIES LTD,23.12.2021 ,Live Account, ,UNIT 43 THE GALLERY,THE ARCADES,WARRINGTON STREET ,ASHTON-UNDER-LYNE ,OL6 7JE ,0,7100,CS ,SHOP AND PREMISES 
L280077001 ,ABDUL BALTI HOUSE LIMITED,21.09.2017 ,Live Account, ,77 MANCHESTER ROAD ,DENTON ,MANCHESTER,,M34 2AF ,0,6800,CS ,SHOP AND PREMISES 
L792104391 ,ABLE SAFETY SOLUTIONS LTD,01.01.2013 ,Live Account, ,"UNIT 15, BUILDING 4",TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,0,9700,CW ,WAREHOUSE AND PREMISES
D175000001 ,ABODE DESIGN & BUILD LTD ,24.01.2020 ,Live Account, ,JOHN SLATTERY AND SONS LIMITED ,CRICKETS LANE,ASHTON-UNDER-LYNE ,LANCS ,OL6 6LQ ,0,1475,IF3,WORKSHOP AND PREMISES 
D175010001 ,ABODE DESIGN & BUILD LTD ,21.01.2020 ,Live Account, ,ABODE HOUSE,CRICKETS LANE,ASHTON-UNDER-LYNE ,TAMESIDE,OL6 6LZ ,0,6200,IF3,WORKSHOP AND PREMISES 
P407016023 ,ABODE PROPERTY GROUP LTD ,01.09.2022 ,Live Account, ,SUITE 1F ,THE OLD COURT HOUSE,CHAPEL STREET ,DUKINFIELD,SK16 4DN,0,820,CO ,OFFICES AND PREMISES
R179006153 ,ABODE PROPERTY MANAGEMENT (NW) LTD ,01.07.2017 ,Live Account, ,SUITE 6 GROUND FLOOR ,"SOUTH WING, HYDE PARK HOUSE",CARTWRIGHT STREET ,HYDE,SK14 4EH,0,3000,CO ,OFFICES AND PREMISES
X221001011 ,ACADEMY HQ CIC LTD ,01.03.2021 ,Live Account, ,PT UNIT 1 & UNIT 2 ,CAROLINE HOUSE ,HIGH STREET ,STALYBRIDGE ,SK15 1SE,600,13000,CW ,WAREHOUSE AND PREMISES
X327050075 ,ACADEMY INTERIORS LIMITED,01.12.2021 ,Live Account, ,UNIT VC20050 ,CHEETHAMS MILL ,PARK STREET ,STALYBRIDGE ,SK15 2BT,600,13250,IF3,WORKSHOP AND PREMISES 
C926123001 ,ACL (MANCHESTER) LIMITED ,18.10.2018 ,Live Account, ,HALFWAY HOUSE,123 WHITEACRE ROAD ,ASHTON-UNDER-LYNE ,,OL6 9PS ,0,8000,CL ,PUBLIC HOUSE AND PREMISES 
K059000124 ,ACTIVE COMMUNTIES EXPERIENCES LTD,02.01.2020 ,Live Account, ,"OFFICE 1ST FLOOR,",MFS GROBY ROAD NORTH ,AUDENSHAW ,TAMESIDE,M34 5HG ,0,4950,CO ,OFFICES AND PREMISES
G612104001 ,ADAPTIVE MONEY LTD ,01.02.2019 ,Live Account, ,UNIT 4 THE OLD CHAPEL,OAKEN CLOUGH ,ASHTON UNDER LYNE ,TAMESIDE,OL7 9NX ,0,2650,CO ,OFFICES AND PREMISES
R629021131 ,ADC AUTOCARE LTD ,23.11.2017 ,Live Account, ,UNIT 2 ,PLANTATION COTTAGE ,WELL MEADOW ,HYDE,SK14 4NS,0,3450,CG2,GARAGE AND PREMISES 
R578137001 ,ADNANS HYDE LTD,05.01.2020 ,Live Account, ,137-139 MARKET STREET,HYDE ,CHESHIRE,,SK14 1HG,600,12750,CR ,RESTAURANT AND PREMISES 
P287000041 ,ADVANCE VAN SYSTEMS LTD,01.04.2018 ,Live Account, ,"6 B1, RIVERSIDE",DUKINFIELD ,CHESHIRE,,SK16 4HE,600,12750,CW ,WAREHOUSE AND PREMISES
T430073261 ,ADVANCED DISHWASHER REPAIRS LTD,01.05.2018 ,Live Account, ,S3/2 ,SQUIRE MILL,MICKLEHURST ROAD,MOSSLEY ,OL5 9JL ,0,5600,IF3,WORKSHOP AND PREMISES 
P245220041 ,ADVANCED LASERCUT COMPONENTS LTD ,20.06.2011 ,Live Account, ,UNIT G ,TAMESIDE MILL,PARK ROAD ,DUKINFIELD,SK16 5LP,0,11750,IF3,WORKSHOP AND PREMISES 
R578027001 ,AG FUNERAL SERVICES LIMITED,18.09.2023 ,Live Account, ,27 MARKET STREET ,HYDE ,CHESHIRE,,SK14 2AD,1710.11,14500,CS ,SHOP AND PREMISES 
L235006011 ,AGM AUTO ELECTRICS LTD ,01.05.2016 ,Live Account, ,UNIT 6 CROWN POINT SOUTH ,INDUSTRIAL PARK,KING STREET ,DENTON MANCHESTER ,M34 6PF ,0,12000,CW ,WAREHOUSE AND PREMISES
L792002291 ,AINSWORTHS FINANCIAL SERVICES LIMITED ,01.04.2016 ,Live Account, ,"OFFICE 29, 1ST FLOOR FORUM ","BLDG 2, TAMESIDE BUSINESS PARK ",WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,0,5700,CO ,OFFICES AND PREMISES
T430073321 ,AITCH CONSERVATION LTD ,01.07.2018 ,Live Account, ,S3/3 ,SQUIRE MILL,MICKLEHURST ROAD,MOSSLEY ,OL5 9JL ,0,4900,IF3,WORKSHOP AND PREMISES 
L176002001 ,AJAX INNS LTD,03.01.2023 ,Live Account, ,JOLLY HATTERS,155 HAUGHTON GREEN ROAD,DENTON,MANCHESTER,M34 7PW ,0,11500,CL ,PUBLIC HOUSE AND PREMISES 
P327998301 ,AJC ESTATES LTD,01.04.2017 ,Live Account, ,ANA ELECTRICAL PT UNIT 3-4 ,ALMA WORKS ,STATION STREET,DUKINFIELD,SK16 4SE,0,4150,CO ,OFFICES AND PREMISES
S745999261 ,AJW ELECTRICAL SERVICES N/W LTD,01.04.2022 ,Live Account, ,UNIT 6 ,HATTERSLEY INDUSTRIAL ESTATE ,STOCKPORT ROAD,HYDE,SK14 3QT,0,11000,IF3,WORKSHOP AND PREMISES 
P281997041 ,AKA PLUMBING & HEATING LIMITED ,01.05.2019 ,Live Account, ,UNIT 8 DUKINFIELD IRONWORKS,WHARF STREET ,DUKINFIELD,CHESHIRE,SK16 4PQ,0,10000,IF ,FACTORY AND PREMISES
R739009032 ,AL-AMIN FOODSTORE LTD,05.08.2020 ,Live Account, ,GROUND FLOOR ,9 RAILWAY STREET ,HYDE,,SK14 1BR,0,10500,IF3,WORKSHOP AND PREMISES 
L800079101 ,ALANCO-ALAMATIC LIMITED,01.04.2005 ,Live Account, ,REAR OF,89-91 WILTON STREET,DENTON,MANCHESTER,M34 3WH ,0,8300,IF3,WORKSHOP AND PREMISES 
E777162001 ,ALBANS BARBER LTD,18.09.2023 ,Live Account, ,162 SAINT ALBANS AVENUE,ASHTON-UNDER-LYNE,,,OL6 8TU ,0,5500,CS ,SHOP AND PREMISES 
P237001001 ,ALBION DUKINFIELD LIMITED,14.11.2022 ,Live Account, ,ALBION HOTEL ,66 JEFFREYS DRIVE,DUKINFIELD,CHESHIRE,SK16 4BZ,0,8500,CL ,PUBLIC HOUSE AND PREMISES 
C646092011 ,ALEX JONES SALES AND LETTINGSLTD ,01.02.2021 ,Live Account, ,92 PENNY MEADOW,ASHTON-UNDER-LYNE,LANCS ,,OL6 6EP ,0,6800,CS ,SHOP AND PREMISES 
D915100011 ,ALEXANDER PARK LTD ,01.04.2005 ,Live Account,ALEXANDER INDUSTRIES LTD ,ALEXANDER PARK WHITELANDS ROAD ,ASHTON UNDER LYNE,TAMESIDE,,OL6 6AE ,0,7600,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
L792104381 ,ALFAFADO LTD ,01.07.2019 ,Live Account, ,UNIT 13 BUILDING 4 ,TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,0,9700,CW ,WAREHOUSE AND PREMISES
A264000091 ,ALFCO TRADING INTERNATIONAL LTD,01.06.2020 ,Live Account, ,"GND FLR UNIT D1, ","FITZROY STREET,",ASHTON-UNDER-LYNE ,"LANCS,",OL7 0TL ,0,7300,CW ,WAREHOUSE AND PREMISES
M055054001 ,AL-HRAM PHARMA LTD ,11.03.2015 ,Live Account, ,54 ASHTON ROAD ,DROYLSDEN,MANCHESTER,,M43 7BP ,0,4500,CO ,OFFICES AND PREMISES
K080000181 ,ALL 4 PETS SHOP LTD,10.09.2020 ,Live Account, ,ADJ 80 KERSHAW LANE,AUDENSHAW,MANCHESTER,,M34 5XS ,0,1200,CS ,SHOP AND PREMISES 
K054035001 ,ALLENS BAKERY & CONFECTIONARY LTD ,17.01.2012 ,Live Account, ,35 GARDEN STREET ,AUDENSHAW,MANCHESTER,,M34 5DD ,0,4350,CS ,SHOP AND PREMISES 
K059000211 ,ALLIED TANKER SERVICES LIMITED ,14.12.2015 ,Live Account, ,ALLIED TANKERS ,GROBY ROAD NORTH ,AUDENSHAW ,MANCHESTER,M34 5HG ,0,5900,CW1,LAND USED FOR STORAGE AND PREMISES
R8662218055,ALLSORTS FURNITURE LTD ,01.01.2018 ,Live Account, ,UNIT B1,NEWTON BUSINESS PARK ,TALBOT ROAD ,HYDE,SK14 4UQ,0,9400,CW ,WAREHOUSE AND PREMISES
C973024021 ,ALPHAMET HOLDINGS LIMITED,17.06.2017 ,Live Account, ,"MEETING ROOM, FIRST FLOOR",ALPHAMET TRADING ESTATE,BOODLE STREET ,ASHTON-UNDER-LYNE ,OL6 8NF ,0,2450,CO ,OFFICE AND PREMISES 
T390307261 ,ALPHIN CYCLES LIMITED,06.04.2018 ,Live Account, ,UNIT 7B WOODEND MILL ONE ,WARMCO INDUSTRY PARK ,MANCHESTER ROAD ,MOSSLEY ,OL5 9FQ ,0,3650,IF3,WORKSHOP AND PREMISES 
B763261001 ,ALPTECH COMPUTERS LTD,17.08.2020 ,Live Account, ,261 STOCKPORT ROAD ,ASHTON-UNDER-LYNE,,,OL7 0NT ,0,4950,CS ,SHOP AND PREMISES 
X287019003 ,AMBER PROJECTS (NORTH WEST) LTD,24.03.2015 ,Live Account, ,19A MELBOURNE STREET ,STALYBRIDGE,,,SK15 2JE,0,3000,CO ,OFFICES AND PREMISES
L431001001 ,AMI GROUP LTD,30.04.2012 ,Live Account, ,GROUND FLOOR ,SAXON HOUSE,SAXON STREET,"DENTON, MANCHESTER",M34 3DS ,0,6800,CWO,"WAREHOUSE, OFFICE AND PREMISES"
X259001031 ,AMMACUS TRADING LIMITED,14.05.2019 ,Live Account, ,GARAGE 8 AT ALMA STREET,OFF HIGHER TAME STREET/KNOWL STREET,STALYBRIDGE ,CHESHIRE,SK15 3AU,0,1425,CW3,STORE AND PREMISES
L800087722 ,AMPIRE VEHICLE INSTALLATIONS LTD ,01.02.2022 ,Live Account, ,UNIT 17 ALPHA COURT,WINDMILL LANE,DENTON,TAMESIDE,M34 3RB ,0,8300,CW ,WAREHOUSE AND PREMISES
M301133411 ,AN BARGAINS LIMITED,25.09.2020 ,Live Account, ,UNIT 6 ,157-159 FAIRFIELD ROAD ,DROYLSDEN ,MANCHESTER,M43 6AX ,0,5500,IF3,Workshop and Premises 
L321014072 ,AND LONDON LTD ,05.08.2020 ,Live Account, ,UNIT 2A NELSON BUSINESS CENTRE ,NELSON STREET,DENTON,MANCHESTER,M34 3EX ,0,4150,CW3,STORE AND PREMISES
K054037031 ,ANIMAL EXCELLENCE LIMITED,25.08.2022 ,Live Account, ,39 GARDEN STREET ,AUDENSHAW,MANCHESTER,,M34 5DD ,0,4400,CS ,SHOP AND PREMISES 
L014041041 ,ANR AESTHETICS LTD ,02.07.2018 ,Live Account, ,41 ASHTON ROAD ,DENTON ,MANCHESTER,,M34 3LF ,0,5400,CS ,SHOP AND PREMISES 
L800019228 ,ANTIQUE CERAMIC RESTORATION LTD,10.05.2019 ,Live Account, ,UNIT 2:8 HEATON STREET WORKS ,HEATON STREET,DENTON,MANCHESTER,M34 3RG ,0,4300,CO ,Offices and Premises
L655000001 ,ANVIL MASTERS LTD,01.08.2015 ,Live Account, ,1 WILD STREET,DENTON ,MANCHESTER,,M34 6DB ,0,4500,IF3,WORKSHOP AND PREMISES 
X327002001 ,APEX S&J LTD ,01.03.2014 ,Live Account, ,CP0030 THE COURTYARD ,CHEETHAMS MILL IND PARK,BANKWOOD MILL PARK STREET ,STALYBRIDGE ,SK15 2BT,0,8200,CO ,OFFICES AND PREMISES
L792019071 ,APOLLO SUNBEDS (UK) LTD,01.04.2011 ,Live Account, ,UNIT 7 BUILDING 7A ,TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,0,3950,IF3,WORKSHOP AND PREMISES 
L792002181 ,APPROACHABLE CERTIFICATION LTD ,01.11.2013 ,Live Account, ,"OFFICE 18 1ST FLR THE FORUM, BLDG 2",TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,0,6500,CO ,OFFICES AND PREMISES
P237009171 ,APPROVED ELECTRICAL MANCHESTER LTD ,01.10.2016 ,Live Account, ,UNIT 7 ,VICTORIA WORKS ,OXFORD ROAD ,DUKINFIELD,SK16 5HL,0,3400,CW3,STORE AND PREMISES
C722000071 ,ARC WELDING PRODUCTS LTD ,11.09.2006 ,Live Account, ,7 CHARLESTOWN IND ESTATE ,ROBINSON STREET,ASHTON-UNDER-LYNE ,LANCS ,OL6 8NS ,0,10750,IF3,WORKSHOP AND PREMISES 
X472099091 ,ARCHWAY HYDROPONICS LTD,27.11.2017 ,Live Account, ,9 WATERLOO COURT WATERLOO ROAD ,STALYBRIDGE,CHESHIRE,,SK15 2AU,0,9300,IF3,WORKSHOP AND PREMISES 
C646029071 ,ARMSTRONG DEVELOPMENTS LTD ,13.04.2015 ,Live Account, ,ARMSTRONG OFFICE FURNITURE ,PART 29 PENNY MEADOW ,ASHTON-UNDER-LYNE ,,OL6 6HG ,0,10250,CS7,SHOWROOM AND PREMISES 
K061234002 ,AROHA HOMES LIMITED,01.03.2022 ,Live Account, ,AROHA HOMES LTD,234 GUIDE LANE ,AUDENSHAW ,TAMESIDE,M34 5JF ,0,2400,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES 
X407044041 ,ASCENDANT ACCOUNTING LIMITED ,25.05.2011 ,Live Account, ,1ST FLOOR,44 STAMFORD STREET ,STALYBRIDGE ,,SK15 1LQ,0,5000,CO ,OFFICES AND PREMISES
C814128001 ,ASH GARDENING & LANDSCAPE SERVICES LTD,15.05.2020 ,Live Account, ,UNIT 28,BERKELEY BUSINESS PARK ,TURNER STREET ,ASHTON-UNDER-LYNE ,OL6 8LB ,0,9700,CW ,WAREHOUSE AND PREMISES
C530003031 ,ASH TOOL CO LTD,01.04.2005 ,Live Account,ASH TOOL COMPANY LTD ,MELVILLE STREET,ASHTON-UNDER-LYNE,LANCS ,,OL6 6JD ,600,13000,IF3W ,"WORKSHOP, WORKSHOP AND PREMISES "
R486000211 ,ASHLYNE FABRICATIONS LTD ,01.12.2007 ,Live Account, ,UNIT D ,FROMAC WORKS ,JUNCTION STREET ,HYDE,SK14 4QN,600,12750,IF3,WORKSHOP AND PREMISES 
G189057001 ,ASHTON ANGLING SUPPLIES LTD,01.05.2010 ,Live Account, ,57 CROWHILL ROAD ,ASHTON-UNDER-LYNE,LANCS ,,OL7 9HD ,0,2750,CS ,SHOP AND PREMISES 
G620428001 ,ASHTON AUTOPOINT LIMITED ,14.11.2011 ,Live Account, ,430 OLDHAM ROAD,ASHTON-UNDER-LYNE,LANCS ,,OL7 9PS ,0,10750,CS ,SHOP AND PREMISES 
C910016021 ,ASHTON FINANCIAL CONSULTANTS LTD ,01.04.2005 ,Live Account, ,16 WARRINGTON STREET ,ASHTON-UNDER-LYNE,LANCS ,,OL6 6AS ,0,8800,CS ,OFFICE AND PREMISES 
A434293001 ,ASHTON GRILL LTD ,04.07.2023 ,Live Account, ,292 KATHERINE STREET ,ASHTON-UNDER-LYNE,,,OL6 7BD ,0,9000,CS ,SHOP AND PREMISES 
A888000061 ,ASHTON NEWSAGENTS LTD,18.04.2019 ,Live Account, ,16C THE ARCADES,WARRINGTON STREET,ASHTON-UNDER-LYNE ,,OL6 7AD ,0,9800,CS ,SHOP AND PREMISES 
R219032081 ,ASHTON TRADE CARS LTD,05.03.2021 ,Live Account, ,STATION GARAGE ,NEWTON STATION YARD,COMMERCIAL BROW ,HYDE,SK14 2JW,0,8100,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
E169172301 ,ASHWIN TECHNICAL LIMITED ,01.01.2020 ,Live Account, ,UNIT 3 ,HOPE CHAPEL,CURZON ROAD ,ASHTON-UNDER-LYNE ,OL6 9LX ,0,4100,CO ,OFFICES AND PREMISES
P245992071 ,ASPEN FURNITURE LTD,01.02.2019 ,Live Account, ,2ND & 3RD FLOOR TAMESIDE WORKS ,PARK ROAD,DUKINFIELD,,SK16 5PT,1639.58,14500,IF3,WORKSHOP AND PREMISES 
X327061111 ,ASPIN & COMPANY LIMITED,10.12.2018 ,Live Account, ,UNIT CP00070 (GROUND FLOOR),CHEETHAMS MILL INDUSTRIAL PARK ,PARK STREET ,STALYBRIDGE ,SK15 2BT,0,4300,IF3,OFFICE AND PREMISES 
R207126021 ,ASPINALL BESPOKE LTD ,05.06.2023 ,Live Account, ,UNIT 2A,CLARENDON INDUSTRIAL ESTATE,CLARENDON ROAD,HYDE,SK14 2EW,1508.15,13000,IF3,WORKSHOP AND PREMISES 
L289096101 ,A-TEC ENGINEERING (UK) LTD ,08.02.2008 ,Live Account, ,98 MARKET STREET ,DENTON ,MANCHESTER,,M34 2AQ ,0,7500,IF3,WORKSHOP AND PREMISES 
R011005321 ,ATKIN MACHINE TOOL MAINTENANCE LTD ,12.08.2015 ,Live Account, ,A3A PART UNIT A,ALEXANDRA STREET ,HYDE,,SK14 1DX,0,1675,CW3,STORE AND PREMISES
L800064071 ,ATKINS BUILDING SERVICES LTD ,03.07.2012 ,Live Account, ,UNIT 3 AT,30 TOWN LANE ,DENTON,MANCHESTER,M34 1AE ,0,4500,CW3,STORE AND PREMISES
R179000131 ,ATLAS MAINTENANCE GROUP LIMITED ,11.01.2021 ,Live Account, ,"SUITE 9, NORTH WING",HYDE PARK HOUSE,CARTWRTIGHT STREET,HYDE,SK14 4EH,0,2150,CO ,OFFICES AND PREMISES
C942999001 ,ATLAS MASTERGAS LIMITED,12.05.2023 ,Live Account,TAMESIDE SCALES SERVICES ,WINTON STREET,ASHTON-UNDER-LYNE,LANCS ,,OL6 8NL ,0,10750,IF3,WORKSHOP AND PREMISES 
L321014122 ,ATOMIC MARKETING SERVICES LTD,01.12.2022 ,Live Account, ,UNIT 8 ,NELSON BUSINESS CENTRE ,NELSON STREET ,"DENTON, MANCHESTER",M34 3EX ,0,6100,CO ,OFFICES AND PREMISES
L196158001 ,ATS PLUMBING & HEATING SUPPLIES LTD ,01.04.2005 ,Live Account, ,158 HYDE ROAD,DENTON ,MANCHESTER,,M34 3DN ,0,7500,CS ,SHOP AND PREMISES 
K008000268 ,AUDENSHAW MOTOR COMPANY LIMITED,01.11.2021 ,Live Account, ,COMPOUND 1 ,294 AUDENSHAW ROAD ,AUDENSHAW ,MANCHESTER,M34 5PJ ,0,6300,CW1,LAND USED FOR STORAGE AND PREMISES
K027003001 ,AUDENSHAW PHARMACY LTD ,01.04.2005 ,Live Account, ,3 CHAPEL STREET,AUDENSHAW,MANCHESTER,,M34 5DE ,0,4450,CS ,SHOP AND PREMISES 
C646091001 ,A-U-L NAIL BAR LTD ,25.04.2021 ,Live Account, ,91 PENNY MEADOW,ASHTON-UNDER-LYNE,LANCS ,,OL6 6HG ,0,7000,CS3,HAIRDRESSING SALON AND PREMISES 
D135000101 ,AUM KRUPA LTD,16.11.2020 ,Live Account, ,1.04B CLARENCE ARCADE,STAMFORD STREET,ASHTON-UNDER-LYNE ,TAMESIDE,OL6 7PU ,0,1200,CO ,OFFICES AND PREMISES
P017994021 ,AUTO LOGIC LTD ,01.04.2005 ,Live Account, ,AUTO LOGIC ,994 ASTLEY STREET,DUKINFIELD,CHESHIRE,SK16 4QS,600,12500,IF3,WORKSHOP AND PREMISES 
L800871501 ,AUTOTRIM LTD ,01.04.2005 ,Live Account, ,UNIT 15,ALPHA COURT,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3RB ,0,11500,IF3,WORKSHOP AND PREMISES 
D915400001 ,AUTUMN (UK) 2017 LTD ,01.11.2014 ,Live Account, ,UNIT 8 ,THE WELLINGTON CENTRE,WHITELANDS ROAD ,ASHTON-UNDER-LYNE ,OL6 6UY ,0,11000,CW ,WAREHOUSE AND PREMISES
L196000001 ,AWB MOTOR COMPANY DENTON LIMITED ,01.04.2017 ,Live Account, ,B T GRIFFITHS,84 HYDE ROAD ,DENTON,MANCHESTER,M34 3AG ,0,7400,CX ,CAR DISPLAY LAND AND PREMISES 
P357995051 ,AZTEC ADHESIVES LTD,01.04.2005 ,Live Account,AZTEC ADHESIVES,ALBERT MILLS ,VICTORIA ROAD,DUKINFIELD,CHESHIRE,SK16 4RG,0,11000,CW ,WAREHOUSE AND PREMISES
A758035131 ,AZTEC BUILDING MAINTENANCE LTD ,01.12.2009 ,Live Account, ,6 GUIDE BRIDGE TRADING ESTATE,SOUTH STREET ,ASHTON-UNDER-LYNE ,LANCS ,OL7 0HU ,0,9200,EX ,TRAINING CENTRE & PREMISES
