Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount,Proclass,merchant
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"17,238.38 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"17,853.42 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"38,842.65 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"48,418.66 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,596.38 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"33,759.01 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"17,104.21 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"64,755.38 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,188.01 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"39,160.25 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"11,313.23 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,188.01 ",-999999,Unclassifiable
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"21,235.50 ",170000,Education
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"27,626.25 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"65,121.19 ",171011,Education
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"20,752.88 ",170000,Education
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"15,246.00 ",170000,Education
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"40,837.50 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"57,433.88 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"34,058.28 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"2,178.00 ",-999999,Unclassifiable
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"37,248.75 ",170000,Education
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"21,532.50 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"53,732.25 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"4,281.98 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,076.63 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,538.31 ,321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"15,811.65 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,532.13 ,170000,Education
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"8,712.00 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"51,721.89 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"10,766.25 ",170000,Education
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"10,345.50 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"4,752.00 ",-999999,Unclassifiable
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"10,345.50 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"19,917.56 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"22,609.13 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"23,945.63 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"25,300.69 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"22,881.38 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"10,081.35 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"21,285.00 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"30,492.00 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"25,542.00 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"13,996.13 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"14,534.44 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"26,074.13 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"38,220.19 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"31,036.50 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"20,146.50 ",171011,Education
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"23,685.75 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"10,890.00 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"6,583.50 ",171011,Education
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"15,072.75 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"26,915.63 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"13,835.25 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"11,174.63 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"12,310.66 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"17,255.63 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"25,278.75 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"54,029.25 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"14,716.21 ",321000,Social Community Care Supplies & Services - Adult
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"14,515.88 ",170000,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"15,450.98 ",171011,Education
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"25,300.69 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"12,861.30 ",171011,Education
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"22,988.25 ",171011,Education
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"31,608.23 ",179999,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"24,762.38 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"13,515.98 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"17,091.11 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"17,750.63 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"3,378.38 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"6,459.75 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"37,272.31 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"39,513.83 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"47,576.25 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"16,737.19 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"35,862.75 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"33,239.25 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"29,485.88 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"76,432.88 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"22,266.75 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"32,750.44 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,544.50 ,-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"17,319.49 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"27,992.25 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"21,532.50 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"3,267.00 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"9,671.07 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"23,318.25 ",170000,Education
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"7,536.38 ",170000,Education
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"14,701.50 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"4,578.75 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"5,160.38 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,655.88 ,-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,655.88 ,-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,744.88 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"29,471.06 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"2,248.50 ",-999999,Unclassifiable
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"20,994.19 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"29,241.23 ",170000,Education
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"15,431.63 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,596.38 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,089.00 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"3,922.88 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,538.31 ,-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"4,369.88 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"5,321.25 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"4,356.00 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"5,445.00 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,089.00 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"15,109.88 ",-999999,Unclassifiable
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"25,300.69 ",171011,Education
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"11,434.50 ",EDUCATION,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"13,064.07 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"14,157.00 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"2,128.50 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"25,752.38 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,188.01 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"2,660.63 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,311.75 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"2,252.26 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,655.88 ,400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"2,614.50 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"21,582.01 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,188.01 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"14,825.25 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"49,889.81 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,532.13 ,400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,064.25 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,064.25 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"2,784.38 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,596.38 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,655.88 ,-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"2,376.00 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,720.13 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,206.15 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,064.25 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,613.71 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,983.38 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,081.58 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"23,426.71 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,064.25 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,532.13 ,400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,532.13 ,400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,596.38 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,532.13 ,400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,655.88 ,-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,744.88 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"35,089.31 ",170000,Education
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"35,790.75 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,064.25 ",400000,Non 3rd Party spend  
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"3,334.23 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,655.88 ,400000,Non 3rd Party spend  
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"23,774.55 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,720.13 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,076.63 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,655.88 ,-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,886.88 ,-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,063.01 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,655.88 ,-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,064.25 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,655.88 ,400000,Non 3rd Party spend  
