Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Paid Date,Sum of Inv Amount,Proclass,merchant
5431890,SKO Family Law Specialists,Childrens Services,Children's Services,Legal Fees,01/10/21,881.22 ,UNCLASS,Unclassifiable
5431743,Timeout Childrens Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01/10/21,"17,692.01 ",321100,Social Community Care Supplies & Services - Children
5431973,Environmental Engineering Partnership Ltd T/A E3P,(blank),(blank),Fees,01/10/21,"1,950.00 ",UNCLASS,Unclassifiable
5431997,Steve Smith Carpets Limited,Adult Social Care,Adults,Fixtures & Fittings Purchase,01/10/21,"1,458.00 ",UNCLASS,Unclassifiable
5431974,SAAIL,Childrens Services,Children's Services,Living With Formal Support,01/10/21,"5,465.27 ",321100,Social Community Care Supplies & Services - Children
5431744,Global knowledge,GMPF (FX),GMPF (FX),Training Course Costs,01/10/21,"1,650.00 ",UNCLASS,Unclassifiable
5431999,THE FOSTER CARE CO-OPERATIVE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,919.02 ",321000,Social Community Care Supplies & Services - Adult
5431825,Redacted Supplier,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,01/10/21,"1,190.00 ",260000,Human Resources
5431717,SEASHELL TRUST,Childrens Services,Children's Services,Residential Home Short Stay Fees,01/10/21,"3,039.00 ",321000,Social Community Care Supplies & Services - Adult
5433574,PAT HIGGINS LTD,Place,Growth,Fees,01/10/21,"5,463.73 ",190000,Facilities & Management Services
5431895,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,01/10/21,"1,007.00 ",170000,Education
5431885,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01/10/21,"16,363.66 ",321100,Social Community Care Supplies & Services - Children
5431886,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01/10/21,"16,363.66 ",321100,Social Community Care Supplies & Services - Children
5431709,VIP-SYSTEM LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Taxi Lamination Fees,01/10/21,"1,380.61 ",380000,Vehicle Management
5432551,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,01/10/21,"37,751.84 ",310000,Healthcare
5432635,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,01/10/21,"36,658.67 ",310000,Healthcare
5433032,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,01/10/21,746.20 ,360000,Public Transport
5433029,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,01/10/21,"1,033.20 ",360000,Public Transport
5433023,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,01/10/21,631.40 ,360000,Public Transport
5433306,SALFORD CITY COUNCIL,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Purchase,01/10/21,"5,000.00 ",-999999,Unclassifiable
5431900,DAISY CORPORATE SERVICES TRADING LIMITED,Digital Tameside,Finance & IT,Telephone Landline Costs,01/10/21,"1,789.36 ",908001,Public Bodies
5431981,HANDICARE LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,01/10/21,"1,205.07 ",321100,Social Community Care Supplies & Services - Children
5431670,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"4,292.40 ",908001,Public Bodies
5430378,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"2,496.60 ",908001,Public Bodies
5431680,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"4,161.00 ",908001,Public Bodies
5431690,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,850.65 ",908001,Public Bodies
5431674,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,165.00 ",908001,Public Bodies
5431701,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,167.10 ",908001,Public Bodies
5431685,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"4,050.00 ",908001,Public Bodies
5431661,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"4,181.37 ",908001,Public Bodies
5431698,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,850.65 ",908001,Public Bodies
5431708,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,165.00 ",908001,Public Bodies
5431677,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"4,611.30 ",908001,Public Bodies
5431901,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"4,611.30 ",908001,Public Bodies
5431693,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,827.25 ",908001,Public Bodies
5431705,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"4,380.00 ",908001,Public Bodies
5431818,CLOVERLEAF ADVOCACY 2000 LTD,Adult Social Care,Adults,Professional Services,01/10/21,"12,678.84 ",321000,Social Community Care Supplies & Services - Adult
5431897,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,01/10/21,760.00 ,390000,"Works - Construction, Repair & Maintenance"
5431699,INTACT PROJECTS LTD,Childrens Services,Children's Services,Living With Formal Support,01/10/21,"1,590.00 ",-999999,Unclassifiable
5431666,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"7,135.71 ",321100,Social Community Care Supplies & Services - Children
5431656,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,351.90 ",321100,Social Community Care Supplies & Services - Children
5431657,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,214.20 ",321100,Social Community Care Supplies & Services - Children
5431662,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,184.20 ",321100,Social Community Care Supplies & Services - Children
5431654,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,351.90 ",321100,Social Community Care Supplies & Services - Children
5431667,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,232.60 ",321100,Social Community Care Supplies & Services - Children
5431659,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"4,885.80 ",321100,Social Community Care Supplies & Services - Children
5431658,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"2,986.70 ",321100,Social Community Care Supplies & Services - Children
5431653,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,479.10 ",321100,Social Community Care Supplies & Services - Children
5431655,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,351.90 ",321100,Social Community Care Supplies & Services - Children
5432003,Optima Health and Social Care Ltd,Childrens Services,Children's Services,Homecare Fees,01/10/21,504.00 ,321000,Social Community Care Supplies & Services - Children
5431986,Optima Health and Social Care Ltd,Childrens Services,Children's Services,Homecare Fees,01/10/21,"2,205.00 ",321000,Social Community Care Supplies & Services - Children
5432001,Optima Health and Social Care Ltd,Childrens Services,Children's Services,Homecare Fees,01/10/21,"2,205.00 ",321000,Social Community Care Supplies & Services - Children
5432002,Optima Health and Social Care Ltd,Childrens Services,Children's Services,Homecare Fees,01/10/21,"2,331.00 ",UNCLASS,Unclassifiable
5434259,QUEST MEDIA NETWORKS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Statutory Advertising,01/10/21,930.00 ,UNCLASS,Unclassifiable
5431671,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01/10/21,"14,357.10 ",UNCLASS,Unclassifiable
5431673,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01/10/21,"14,910.00 ",UNCLASS,Unclassifiable
5431704,FAMILY CARE FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"4,446.30 ",321100,Social Community Care Supplies & Services - Children
5431703,FAMILY CARE FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,379.24 ",UNCLASS,Unclassifiable
5431702,FAMILY CARE FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,240.00 ",UNCLASS,Unclassifiable
5433698,CAPACITY GRID,Exchequer,Governance,Professional Services,01/10/21,"8,057.01 ",UNCLASS,Unclassifiable
5431707,PETERS LIMITED (PETERS BOOKSELLING SERVICES),Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Books,01/10/21,"1,891.83 ",170000,Education
5433855,HOMESHINE CLEANERS LTD,Housing,Director of Place,Adaptations - Jobs <#500,01/10/21,"1,220.00 ",130000,Cleaning & Janitorial
5433255,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,01/10/21,22.50 ,390000,"Works - Construction, Repair & Maintenance"
5433255,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Repairs & Maintenance Heavy Catering Equipment,01/10/21,"1,125.34 ",390000,"Works - Construction, Repair & Maintenance"
5433253,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,01/10/21,"22,498.00 ",390000,"Works - Construction, Repair & Maintenance"
5433252,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,01/10/21,"7,639.80 ",390000,"Works - Construction, Repair & Maintenance"
5433250,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,01/10/21,65.92 ,390000,"Works - Construction, Repair & Maintenance"
5433250,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Other Works,01/10/21,"3,296.49 ",390000,"Works - Construction, Repair & Maintenance"
5433256,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,01/10/21,"3,234.41 ",390000,"Works - Construction, Repair & Maintenance"
5431904,SERVELEC EDUCATION LIMITED,Education,Children's Services,Computer Software Maintenance Costs,01/10/21,"32,398.69 ",170000,Education
5428626,BRANAS ISAF LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01/10/21,"21,700.00 ",321100,Social Community Care Supplies & Services - Children
5431683,BRANAS ISAF LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01/10/21,"21,214.20 ",321100,Social Community Care Supplies & Services - Children
5432623,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,01/10/21,"1,399.44 ",321000,Social Community Care Supplies & Services - Adult
5431819,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"9,837.60 ",321000,Social Community Care Supplies & Services - Adult
5431834,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"6,766.50 ",321000,Social Community Care Supplies & Services - Adult
5431809,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,01/10/21,"5,725.50 ",321000,Social Community Care Supplies & Services - Adult
5431833,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"5,673.60 ",321000,Social Community Care Supplies & Services - Adult
5431831,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"7,287.00 ",321000,Social Community Care Supplies & Services - Adult
5431827,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"4,632.60 ",321000,Social Community Care Supplies & Services - Adult
5431814,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"6,066.30 ",321000,Social Community Care Supplies & Services - Adult
5431820,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"4,981.80 ",321000,Social Community Care Supplies & Services - Adult
5431813,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,01/10/21,"14,195.40 ",321000,Social Community Care Supplies & Services - Adult
5431811,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"3,123.00 ",321000,Social Community Care Supplies & Services - Adult
5431836,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"4,164.00 ",321000,Social Community Care Supplies & Services - Adult
5431838,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"3,934.20 ",321000,Social Community Care Supplies & Services - Adult
5431544,CARETECH COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,01/10/21,"23,782.00 ",321000,Social Community Care Supplies & Services - Adult
5431839,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"3,643.50 ",321000,Social Community Care Supplies & Services - Adult
5431824,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"7,287.00 ",321000,Social Community Care Supplies & Services - Adult
5431790,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"4,461.30 ",321000,Social Community Care Supplies & Services - Adult
5431788,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"4,632.60 ",321000,Social Community Care Supplies & Services - Adult
5431842,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"6,766.50 ",321000,Social Community Care Supplies & Services - Adult
5431817,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"5,725.50 ",321000,Social Community Care Supplies & Services - Adult
5431841,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"5,465.40 ",321000,Social Community Care Supplies & Services - Adult
5431810,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"3,123.00 ",321000,Social Community Care Supplies & Services - Adult
5431858,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,941.99 ",321100,Social Community Care Supplies & Services - Children
5431855,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,029.94 ",321100,Social Community Care Supplies & Services - Children
5431857,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,170.22 ",321100,Social Community Care Supplies & Services - Children
5431859,THE ADOLESCENT & CHILDRENS TRUST,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,029.94 ",321100,Social Community Care Supplies & Services - Children
5431896,Redacted Supplier,Digital Tameside,Finance & IT,Professional Services,01/10/21,"1,200.00 ",270000,Information Communication Technology
5432030,ROUTES HEALTHCARE (NORTH) LIMITED,Adult Social Care,Adults,Homecare Fees,01/10/21,"7,632.96 ",321100,Social Community Care Supplies & Services - Children
5431846,ROUTES HEALTHCARE (NORTH) LIMITED,Adult Social Care,Adults,Homecare Fees,01/10/21,"7,686.82 ",321100,Social Community Care Supplies & Services - Children
5431639,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,01/10/21,"4,216.31 ",170000,Education
5431644,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,01/10/21,"1,088.08 ",170000,Education
5431644,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,01/10/21,67.68 ,170000,Education
5431646,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,01/10/21,"4,216.31 ",170000,Education
5431638,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,01/10/21,"4,279.24 ",170000,Education
5431776,DHL Parcel UK Ltd (UK Mail),Exchequer,Governance,Printing And Stationery,01/10/21,"9,037.34 ",300000,Mail Services
5432035,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,01/10/21,"6,325.67 ",321000,Social Community Care Supplies & Services - Adult
5431821,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,682.73 ",321100,Social Community Care Supplies & Services - Children
5431856,The Fabularium LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,01/10/21,"1,200.00 ",290000,Arts & Leisure Services
5431854,The Fabularium LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,01/10/21,980.00 ,290000,Arts & Leisure Services
5431984,Northern Community Pathways Limited,Childrens Services,Children's Services,"Childrens Allowances (Weekly,Xmas,Festive,Clothing)",01/10/21,589.00 ,321100,Social Community Care Supplies & Services - Children
5431823,Northern Community Pathways Limited,Adult Social Care,Adults,Homecare Fees,01/10/21,"2,680.00 ",321100,Social Community Care Supplies & Services - Children
5432039,Oasis Adolescent Services,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01/10/21,"21,428.70 ",-999999,Unclassifiable
5432037,Oasis Adolescent Services,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01/10/21,"4,262.50 ",-999999,Unclassifiable
5431487,Excel Fostering Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"6,385.80 ",-999999,Unclassifiable
5431489,Excel Fostering Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"6,385.80 ",-999999,Unclassifiable
5431490,Excel Fostering Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"6,385.80 ",-999999,Unclassifiable
5431861,Bright Opportunities,Adult Social Care,Adults,Homecare Fees,01/10/21,"1,725.00 ",-999999,Unclassifiable
5431905,Bright Opportunities,Adult Social Care,Adults,Homecare Fees,01/10/21,"1,500.00 ",-999999,Unclassifiable
5431835,FRESHWORKS,Digital Tameside,Finance & IT,Computer Software,01/10/21,"25,056.03 ",270000,Information Communication Technology
5431585,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"1,036.00 ",321100,Social Community Care Supplies & Services - Children
5431584,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,241.05 ",321100,Social Community Care Supplies & Services - Children
5431583,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,039.55 ",321100,Social Community Care Supplies & Services - Children
5431564,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,874.64 ",321100,Social Community Care Supplies & Services - Children
5431578,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"4,242.04 ",321100,Social Community Care Supplies & Services - Children
5431569,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,526.87 ",321100,Social Community Care Supplies & Services - Children
5431575,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,259.96 ",321100,Social Community Care Supplies & Services - Children
5431568,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,241.05 ",321100,Social Community Care Supplies & Services - Children
5431570,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"5,314.33 ",321100,Social Community Care Supplies & Services - Children
5431567,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,336.22 ",321100,Social Community Care Supplies & Services - Children
5431565,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,807.42 ",321100,Social Community Care Supplies & Services - Children
5431566,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,096.90 ",321100,Social Community Care Supplies & Services - Children
5431581,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,712.87 ",321100,Social Community Care Supplies & Services - Children
5431579,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"4,242.04 ",321100,Social Community Care Supplies & Services - Children
5431586,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"4,241.73 ",321100,Social Community Care Supplies & Services - Children
5431573,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"2,883.93 ",321100,Social Community Care Supplies & Services - Children
5431571,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,483.78 ",321100,Social Community Care Supplies & Services - Children
5431576,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,431.70 ",321100,Social Community Care Supplies & Services - Children
5431577,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"4,242.04 ",321100,Social Community Care Supplies & Services - Children
5431582,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,807.42 ",321100,Social Community Care Supplies & Services - Children
5431580,PARALLEL PARENTS,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"4,242.04 ",321100,Social Community Care Supplies & Services - Children
