Site_Reference,Site_Name,Site_Address,Is_the_site_BGM,Construction_Status,Planning_Status,Local_Planning_Status,Developable_area_in_Hectares,Total_IW_completions__All_past_years,Gross_Floorspace_23_28,Gross_Floorspace_28_33,Gross_Floorspace_33_38,Gross_Floorspace_38_39,Gross_Floorspace_39_40_Onwards,Year_when_first_completion_occurred,Year_when_last_completion_will_occur,Build_out_notes
E-STANTH-002,Site of Former Ray Mill,"Clarence Street, Stalybridge",Brownfield,Not started,Permissioned,FPP,0.66,0,"2,299",0,0,0,0,2024-25,2026-27,Development has not commenced. Current permission relates to extension of haulage facility and once commenced the site will no longer form part of the employment land supply. The alternative proposed here is for multiple units built out in phases over a number of years.
E-STMICH-001,Unit 2,"Former Waterside Works, Clarence Street, Ashton-under-Lyne",Brownfield,Not started,Not permissioned,ALL,0.51,0,0,"1,799",0,0,0,2028-29,2030-31,Development has not commenced. No employment planning permission in place. Assume multiple units built out in phases over a number of years.
E-STPETE-001,Ashton Moss Plot 3000,"Lord Sheldon Way, Ashton-under-Lyne",Greenfield,Not started,Permissioned,OPP,8.75,0,0,0,"28,355",0,0,2033-34,2035-36,Development has not commenced. Awaiting reserved matters application. Expect a single unit to be delivered.
E-STPETE-002,Shepley Industrial Estate Extension,"Shepley Road, Audenshaw",Greenfield,Not started,Permissioned,FPP,2.12,0,"5,816",0,0,0,0,2024-25,2026-27,Development has not commenced. Floorspace originates from extant planning permission for 6no industrial units. Assume multiple units built out in phases over a number of years.
E-STPETE-011,Moss Way / Audenshaw Road DOA,"Groby Road North / Hanover Street North, Audenshaw",Brownfield,Not started,Expired,LAP,4.87,0,0,"2,843","14,215",0,0,2032-33,2037-38,Development has not commenced. No employment planning permission in place. Assume redevelopment of Development Opportunity Area with multiple units over a number of years.
E-STPETE-013,Oxford Street Mills,"Oxford Street East, Ashton-under-Lyne",Brownfield,Not started,Pending decision,PEN,1.43,0,"5,064",0,0,0,0,2025-26,2027-28,Development has not commenced. Permission currently pending for a scheme consisting of 3no industrial units. Assume multiple units built out in phases over a number of years.
E-STPETE-016,Former Gasworks,"Hertford Street, Ashton-under-Lyne",Brownfield,Not started,Not permissioned,ALL,0.71,0,0,"2,484",0,0,0,2028-29,2030-31,Development has not commenced. No employment planning permission in place. Assume multiple units built out in phases over a number of years.
E-WATERL-001,Remaining Land at Berkeley Business Park,"Turner Street, Charlestown, Ashton-under-Lyne",Brownfield,Not started,Permissioned,FPP,0.54,0,774,387,0,0,0,2026-27,2028-29,Development has not commenced. Remaining floorpsace originates from extant planning permission.  Assume multiple units built out in phases over a number of years.
E-STPETE-019,Industrial Site,"Kershaw Street, Ashton-under-Lyne",Brownfield,Not started,Not permissioned,LAP,0.12,0,0,522,0,0,0,2028-29,2029-30,Development has not commenced. No employment planning permission in place. Assume multiple units built out in phases over a number of years.
E-STPETE-020,Land at Kayley Industrial Estate,"Richmond Street, Ashton-under-Lyne",Brownfield,Not started,Not permissioned,LAP,0.45,0,1804,0,0,0,0,2025-26,2027-28,Development has not commenced. No employment planning permission in place. Assume multiple units built out in phases over a number of years.
E-STPETE-017,Land off Lord Sheldon Way,"Lord Sheldon Way, Ashton-under-Lyne",Greenfield,Not started,Permissioned,FPP,0.16,0,581,0,0,0,0,2023-24,2024-25,Development has not commenced. Floorspace originates from extant planning permission for 2no units. Assume build out over two years.
E-DUKINF-003,GCP Applied Technologies,"Gate Street, Dukinfield",Brownfield,Under construction,Permissioned,FPP,0.1,0,960,0,0,0,0,2023-24,2024-25,Development has commenced. Anticipate completion of single unit over the next year.
E-HYDNEW-005,Site of Caxton Mill,"Dukinfield Road, Hyde",Brownfield,Not started,Not permissioned,ALL,0.15,0,0,524,0,0,0,2031-32,2032-33,Development has not commenced. No employment planning permission in place. Assume multiple units built out in phases over a number of years.
E-MOSSLE-002,Waste Ground/Vacant Land,"Bury Street, Mossley",Brownfield,Not started,Not permissioned,ALL,0.23,0,0,0,811,0,0,2033-34,2035-36,Development has not commenced. No employment planning permission in place. Assume multiple units built out in phases over a number of years.
E-MOSSLE-003,Land at Egmont Street,"Egmont Street, Mossley",Brownfield,Not started,Not permissioned,ALL,0.23,0,0,791,0,0,0,2030-31,2032-33,Development has not commenced. No employment planning permission in place. Assume multiple units built out in phases over a number of years.
