TMBC/SH/R38,,50,Ridgehill Lane,Stalybridge,Cheshire,SK15 1NF,Miss,Nicola Jane,Stokes,NA,NA,3,Norlin Court,Trinity Close,Dukinfield,Cheshire,SK16 5JE,individual,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Miss,Nicola Jane,Stokes,,3,Norlin Court,Trinity Close,Dukinfield,Cheshire,SK16 5JE,,0,1,2,5,1,5,1,1,4,1,2,2,2,2,0,5,5,5,2016-03-06,2021-03-06,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R28,4,Chapel Villas,Holme Street,Hyde,Cheshire,SK14 1LG,Miss,Jenni,Halliday,Serco UK,05422373,Birkdale House,Kelvin Close,Birchwood,Warrington,Birchwood,WA3 7PB,Company,Ms,Jennifer,Burley,PPNW/Serco,Birkdale House,Kelvin Close,Birchwood,Warrington,,WA3 7PB,Mr ,Jacob ,Jumani,,61 ,Green  Pastures,Stockport,,Cheshire,SK4 3RB,,0,1,2,7,1,7,4,2,4,3,1,1,5,1,0,7,7,7,2008-07-14,2019-04-29,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/RR11,Emmaus,Longlands Mill,Queens Street,Mossley,Lancashire,OL5 9AH,Mrs ,Alison,Hill,Long Lands Mill,3183985,,Emmaus,Longlands Mill,Mossley,Lancashire,OL5 9AH,Company,NA,,,,,,,,,,,Emmanus,Mossley,,,Long Lands Mill,Mossley,,Lancashire,OL5 9AH,-1,0,1,2,26,26,26,29,3,29,3,3,2,4,4,1,25,26,26,2008-07-21,2018-07-21,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/SH/RR12,,91,Manchester Road ,Ashton-under-Lyne,Lancashire,OL7 0DQ,Mr,George Stanley,Meinen,NA,,49,Ferndale,Hyde,,,SK14 4GP,Individual,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mr,George Stanley,Meinen,,49,Ferndale,Hyde,,,SK14 4GP,,0,1,2,8,1,8,2,2,3,3,1,1,8,2,0,8,8,10,2008-08-04,2019-02-24,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/RR33,,5,Fairfield Avenue,Droylsden,Manchester,M43 6ED,Miss,Jenni,Halliday,Serco Ltd,05422373,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Company,Ms,Jennifer,Burley,PPNW/Serco,Birkdale House,Kelvin Close,Birchwood,Warrington,,WA3 7PB,Mr,Stephen,Goldburg,,1121,Ashton Old Road,Openshaw,Manchester,,M11 1AA,-1,0,1,2,6,6,6,6,0,0,0,6,0,7,1,6,0,6,11.5,2009-01-15,2023-11-12,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/RR32,,7,Fairfield Avenue,Droylsden,Manchester,M43 6ED,Miss,Jenni,Halliday,Serco Ltd,05422373,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Company,Ms,Jennifer,Burley,PPNW/Serco,Birkdale House,Kelvin Close,Birchwood,Warrington,,WA3 7PB,Mr,Leon,Calek,,1121,Ashton Old Road,Openshaw,Manchester,,M11 1AA,,0,1,2,6,0,6,3,3,3,3,6,2,6,2,1,5,6,6,2013-11-12,2023-11-12,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/RR30,,11,Fairfield Avenue,Droylsden,Manchester,M43 6ED,Miss,Jenni,Halliday,Serco Ltd,05422373,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Company,Ms,Jennifer,Burley,PPNW/Serco,Birkdale House,Kelvin Close,Birchwood,Warrington,,WA3 7PB,Mr,Leon,Calek,,1121,Ashton Old Road,Openshaw,Manchester,,M11 1AA,,0,1,2,7,1,7,3,2,4,3,3,2,8,7,1,6,7,8,2009-01-15,2023-11-12,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/RR29,,19,Fairfield Avenue,Droylsden,Manchester,M43 6ED,Miss,Jenni,Halliday,Serco Ltd,05422373,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Company,Ms,Jennifer,Burley,PPNW/Serco,Birkdale House,Kelvin Close,Birchwood,Warrington,,WA3 7PB,Mr,Leon,Calek,,The Moravian Union (inc),5-7 Muswell Hill,London,,,N10 3TJ,-1,0,1,2,10,2,10,3,3,4,4,2,1,2,2,0,10,10,10,2009-01-15,2023-11-12,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/SH/RR23,,9,Stockport Road,Ashton-under-Lyne,Lancashire,OL7 0LA,Mr,Steven,Clapperton,NA,NA,122A,Shaw Heath,,Stockport,Cheshire,SK2 6QS,Individual,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mr,Steve,Clapperton,,122A,Shaw Heath,,Stockport,Cheshire,SK2 6QS,,0,1,2,9,9,9,5,2,3,2,5,2,5,2,0,9,9,9,2010-03-08,2020-03-08,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBCLB/36,,14,Walker Street,denton,,M34 3LH,Mr,Shiromani,Rauniar,,9731071,31,Hale Road,Hale,Altrincham,Cheshire,WA14 2EY,Company,Mr,Dharmesh,Mistry,SSD Holdings Ltd,31,Hale Road,Hale,Altrincham,,WA14 2EY,Mr,Shiromani,Rauniar,,31,Hale Road,Hale,Altrincham,Cheshire,WA14 2EY,-1,0,1,2,7,7,7,3,3,3,3,2,2,3,3,0,7,7,10,2016-01-14,2016-01-13,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/RR31,,2,Fairfield Avenue,Droylsden,Manchester,M43 6ED,Miss,Jenni,Halliday,Serco  Ltd,05422373,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Company,Ms,Jennifer,Burley,PPNW/Serco,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Mr,Kantilal,Agravat,,84-90,Stanley Street, Openshaw,,Manchester,M11 1LE,,0,1,2,10,10,10,4,4,3,3,3,3,3,3,0,10,10,10,2011-03-02,2023-11-07,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R37,,284,Edge Lane,Droylsden,Manchester,M43 6BG,Miss,Jenni,Halliday,Serco Ltd ,05422373,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Company,Ms,Jennifer,Burley,PPNW/Serco,Unit 1,The Beacons,Warrington Road,Birchwood Park,Birchwood,WA3 6WX,Mr,Robert & Stephen,Oliver,,33,Marina Road,Droylsden,,Manchester,M43 7DB,,0,1,2,6,1,6,3,3,3,3,1,1,1.5,1,0,6,6,6,2015-10-14,2020-10-14,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/RR34,,9,Fairfield Avenue,Droylsden,Manchester,M43 6ED,Miss,Jenni,Halliday,Serco Ltd,05422373,16,Bartley Wood,Hook,Hampshire,Warrington,WA3 7PB,Company,Ms,Jennifer,Burley,PPNW/Serco,Birkdale House,Kelvin Close,Birchwood,,Warrington,WA3 7PB,Mr,William James,Casement,,Garden House,Hasty Lane,Altrincham,,Cheshire,WA15 8UU,-1,0,1,2,6,6,6,6,0,6,0,6,0,7,1,6,0,6,12,2013-11-12,2018-11-12,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R40,,13,Fairfield Avenue,Droylsden,Manchester,M43 6ED,Miss,Jenni,Halliday,Serco Ltd ,05422373,16,Bartley Wood ,Hook,Hampshire,,RG27 9UY,Company,Ms,Jennifer,Burley,PPNW/Serco,16,Bartley wood  ,Hook,Hampshire,,RG27 9UY,,W & A,Casement,,"Acendis, 2nd Floor",683-693 Wilmslow Road,Didsbury,,Manchester,M20 6RE,-1,0,1,2,6,2,6,6,0,6,0,6,0,7,1,6,0,6,7,2016-01-26,2021-01-26,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R42,,37,Manchester Road,Audenshaw,Manchester,M34 5PZ,Mr,Steven Walter,Lenehan,,,16,Peregrine Crescent,Droylsden,,Manchester,M43 7TX,Individual,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mr,Steven,Lenehan,,16,Peregrine Crescent,Droylsden,,Manchester,M43 7TX,,0,1,2,6,6,6,6,0,6,0,1,1,1,1,0,6,6,6,2016-09-07,2021-09-07,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/SH/R27,,201,Mossley Road,Ashton-under-Lyne,Lancashire,OL6 6LX,Mr ,Umakant,Measuria,,,58,Quarry Clough,Stalybridge,Cheshire,,SK15 2RW,Individual,,,,,,,,,,,Mr,Umakant,Measuria,,58,Quarry Clough,Stalybridge,Cheshire,,SK15 2RW,,0,1,2,6,6,6,2,2,2,2,1,1,1,1,0,6,2,6,2018-12-16,2018-12-16,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R41,,98,Mansfield Street,Ashton-under-Lyne,Lancashire,OL7 0HP,Miss,Jenni,Halliday,Serco UK,242246,Serco Ltd,16 Bartley Way,Hook,,,RG27 9UY,Company,Ms ,Jenni,Halliday,Serco Ltd,16,,Bartley Way,Hook,Hampshire,RG27 9UY,Mrs,Tracey Jane,Booth,,113,Manchester Road,Droylsden,,,M43 6EG,,0,1,2,5,1,5,1,1,2,2,1,1,1,1,0,5,5,5,2016-03-04,2021-03-04,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R44,,31,Russell Street,Ashton-under-Lyne,Lancashire,OL6 9QS,Mr,Stephen,Montgomery,,,74,Kirkcaldy,Glasgow,South Yorkshire,,G41 4LD,Individual,Mr,Joshua,Keegan,Zest Property Management,1A,Church Street,Eccles,Manchester,,M30 0DF,Mr,Stephen,Montgomery,,74,Kirkcaldy,Glasgow,,,G414LD,,0,1,2,5,1,5,3,1,3,1,1,1,1,1,0,5,5,5,2017-01-04,2022-01-04,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R45,,64,Alexandra Street,Ashton-under-Lyne,Lancashire,OL6 9QP,Miss ,Karolina,Wojcik,,,14,Manor Farm Road,Wembley,London,,HA0 1AD,Individual,Mr,Hubert,Lyjak,,14,Worcester Road,Swinton,,,M27 9RD,Miss,Karolina,Wojcik,,14,Manor Farm Road,Wembley,London,,HA0 1AD,,0,1,2,5,1,5,3,1,3,1,1,1,1,1,0,5,5,5,2017-02-20,2022-02-20,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R46,,60,Ridgehill Lane,Stalybridge,Cheshire,SK15 1NF,Miss,Jenni,Halliday,Serco Ltd,242246,16,Bartley Wood Bus. Park,Bartley way,"Hook,",Hampshire,RG27 9UY,Company,Ms,Jennifer,Burley,Serco Ltd,16,Baertley Wood Bus. Park,Bartley Way,Hook,Hampshire,RG27 9UY,Mr ,Guy,Leach,,House Crowd Project 171 Ltd,91-95 Hale Road,Cheshire,,,,,0,1,2,5,1,5,1,1,2,2,1,1,1,1,0,5,5,5,2017-02-17,2022-02-17,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/47,,33,Russell Street,Ashton-under-Lyne,Lancashire,OL6 9QS,Mr ,Ian ,Mack,,,484,Edenfield,Norden,Rochdale,Manchester,OL12 7QL,Individual,Mr,Toby,Keegan,Zest Property Management,132-134,Great Ancoats Street,Manchester,,,M4 6DE,Mr ,Ian ,Mack,,,484,Edenfield,Norden,Rochdale,OL12 7QL,,0,1,2,5,0,5,3,1,3,1,1,1,3,1,0,5,5,5,2017-05-24,2017-05-24,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R48,,32,Stockport Road,Ashton-under-Lyne,Lancashire,OL7 0LD,Miss,Jenni,Halliday,Serco Ltd,242246,16,,Bartley way,"Hook,",Hampshire,RG27 9UY,Company,Ms,Jennifer,Burley,Serco Ltd,16,Bartley Wood Bussiness Park,Bartley Way,hook,Hampshire,RG27 9UY,Mr,William James,Casement,W & A Casement,1121,Ashton Old Road,Openshaw,,,M11 1AA,,0,1,2,6,1,6,2,2,2,2,1,1,1,1,0,0,6,6,2016-06-22,2021-06-22,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R49,,568,Edge Lane,Droylsden,Manchester,M43 6JQ,Mr,Steven,Lenehan,Lenehan Homes Ltd,,16,Peregrine Crescent,Droylsden,,,M43 7TX,Individual,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mr,Steven,Lenehan,,16,Peregrine Crescent,Droylsden,,,M43 7TX,,0,1,2,5,5,5,3,1,4,2,1,1,5,3,0,5,5,5,2018-06-05,2023-06-05,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/50,,19,Leicester Street,Ashton-under-lyne,Lancashire,OL7 9AE,Mr,Roy,Inman,NA,NA,Unit 9,Flexspace ,Dane Street,Rochdale,,OL12 6XB,Individual,Ms,Josephine,Keating,Sure Move Lettings & Inman Property Services,Unit 9,Flexspace,Dane Street,NA,Rochdale,OL12 6XB,Mr,Paul & Pascale,Averill,,19,Leicester Street,Ashton-under-Lyne,,Lancashire,OL7 9EA,,0,1,2,6,0,6,6,0,6,0,1,1,1,1,0,6,6,6,2018-05-04,2018-05-04,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/53,,32-36,Harrison Street,Stalybridge,Lancashire,SK15 1DQ,Mr ,Gareth,Firth,,10473599,16,,Silver Birch Close,Lostock,Bolton,BL6 4GF,Company,Mr,Sunil,Aggarwal,UK room for rent Ltd,Barclay House,380 Chester Rd,Old Trafford,Manchester,NA,M16 9EA,Mr,Gareth Christopher,Firth,,16,Silver Birch Close,Lostock,Bolton,,BL6 4GF,,0,1,,11,1,11,9,2,9,2,1,1,2,2,0,0,11,11,2018-10-01,2018-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R54,,39,Manchester Road,Ashton-under-Lyne,Lancashire,OL7 0DA,Mr,Stephen,Walker,Proskill Property Ltd,10001752,Units 13/15,Brewery Yard,Deva City Office Park,"Trinity way, Salford",Manchester,M3 7BB,Company,Mrs,Tracy,Wardle,Abode Property Management,"Suite B, 7th Floor Beckwith House",1-13 Wellington Road,Stockport,,,SK4 1AF,Mr,Stephen,Walker,,47,Trenance Gardens,Greetland,Halifax,,HX4 8NN,,0,1,2,5,1,5,2,2,2,2,1,1,1,1,0,5,5,5,2018-10-01,2023-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
